Div,Response,Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9
BPCSD,Agree,62,56,37,41,51,38,53,26,34
BPCSD,Disagree,2,1,14,13,5,12,4,15,14
BPCSD,NA,0,2,0,1,2,0,0,0,1
BPCSD,NA _Does Not Require,0,0,0,0,0,0,0,10,0
BPCSD,Neutral,2,7,15,10,8,17,10,0,15
BPCSD,Neutral_AC,0,0,0,0,0,0,0,15,0
IT Cluster,Agree,101,85,55,58,62,55,70,40,52
IT Cluster,Disagree,7,11,38,37,23,30,14,10,13
IT Cluster,NA,1,1,0,1,5,0,0,0,22
IT Cluster,NA _Does Not Require,0,0,0,0,0,0,0,33,0
IT Cluster,Neutral,5,14,20,17,22,29,30,0,26
IT Cluster,Neutral_AC,0,0,0,0,0,0,0,30,0
Other,Agree,32,31,22,21,28,28,31,15,21
Other,Disagree,20,17,24,30,19,19,17,9,17
Other,NA,0,2,0,1,1,0,0,0,2
Other,NA _Does Not Require,0,0,0,0,0,0,0,12,0
Other,Neutral,5,7,11,5,8,10,9,0,14
Other,Neutral_AC,0,0,0,0,0,0,0,19,0
PDPDD,Agree,41,36,23,29,33,27,32,14,22
PDPDD,Disagree,13,16,26,18,15,18,9,12,11
PDPDD,NA,0,0,0,0,0,0,0,0,2
PDPDD,NA _Does Not Require,0,0,0,0,0,0,0,7,0
PDPDD,Neutral,5,6,10,12,10,14,18,0,23
PDPDD,Neutral_AC,0,0,0,0,0,0,0,26,0
SDD,Agree,124,90,59,67,75,82,104,64,74
SDD,Disagree,17,31,52,47,41,29,16,28,30
SDD,NA,1,2,0,2,0,0,0,0,9
SDD,NA _Does Not Require,0,0,0,0,0,0,0,17,0
SDD,Neutral,9,29,39,34,31,38,32,0,36
SDD,Neutral_AC,0,0,0,0,0,0,0,41,0
SPPD,Agree,63,60,38,48,53,49,59,32,41
SPPD,Disagree,4,10,16,17,10,11,6,8,6
SPPD,NA,0,2,0,0,1,0,0,0,5
SPPD,NA _Does Not Require,0,0,0,0,0,0,0,13,0
SPPD,Neutral,6,1,21,9,10,15,10,0,20
SPPD,Neutral_AC,0,0,0,0,0,0,0,20,0
YJSD,Agree,302,245,190,220,227,211,284,119,197
YJSD,Disagree,56,112,139,115,103,92,45,51,77
YJSD,NA,2,3,0,2,2,0,0,0,27
YJSD,NA _Does Not Require,0,0,0,0,0,0,0,119,0
YJSD,Neutral,46,43,75,69,73,97,79,0,99
YJSD,Neutral_AC,0,0,0,0,0,0,0,113,0
