FY,CAS,TEY_SP,TEY_RecSav,TCY_ICIY,TCY_PAIY,TCY_POA,TCY_POB,TCY_POC,,,,,
FY200910,Northumberland,..,0,..,0,0,0,0,,,,,
FY200910,Durham ,358,0,795,298,180,133,30,,,,,
FY200910,Kawartha-Haliburton ,151,36,248,52,E18,E33,E2,,,,,
FY200910,Simcoe County,125,1,401,18,4,13,1,,,,,
FY200910,York Region,173,0,404,163,125,96,16,,,,,
FY200910,Dufferin,46,3,64,42,E4,E40,E2,,,,,
FY200910,Guelph & Wellington,89,0,175,25,3,22,1,,,,,
FY200910,Waterloo Region,152,0,471,289,92,180,17,,,,,
FY200910,Halton,..,0,..,0,0,0,0,,,,,
FY200910,Peel ,188,0,375,248,114,228,139,,,,,
FY200910,Ottawa,285,150,651,150,0,0,0,,,,,
FY200910,"Stormont, Dundas and Glengarry",116,0,293,63,22,41,0,,,,,
FY200910,Renfrew County,79,5,259,171,38,116,17,,,,,
FY200910,Prescott-Russell,61,21,148,14,2,12,0,,,,,
FY200910,Catholic Hamilton,81,10,317,92,22,70,7,,,,,
FY200910,Haldimand & Norfolk,59,32,232,33,1,31,1,,,,,
FY200910,Hamilton,204,29,542,386,122,228,36,,,,,
FY200910,Niagara,170,0,450,62,E9,E54,E1,,,,,
FY200910,Brant,0,0,426,182,16,70,7,,,,,
FY200910,Timmins & District,19,0,85,12,2,12,0,,,,,
FY200910,Districts of Nipissing & Parry Sound,83,7,198,142,E14,E126,E2,,,,,
FY200910,Muskoka,30,0,67,23,3,21,1,,,,,
FY200910,Payukotayno,11,0,101,0,E1,E0,E0,,,,,
FY200910,Jeanne Sauve,12,0,47,31,E4,E38,E1,,,,,
FY200910,Timaskaming,29,0,61,27,2,21,4,,,,,
FY200910,Anishinaabe Abinoojii ,49,0,316,54,10,35,7,,,,,
FY200910,District of Sudbury & Manitoulin,227,0,445,326,223,213,0,,,,,
FY200910,District of Thunder Bay,93,0,189,144,63,137,14,,,,,
FY200910,Dilico Anishnabek ,97,0,505,204,79,202,2,,,,,
FY200910,District of Rainy River,10,0,46,1,0,1,1,,,,,
FY200910,Kenora-Patricia ,41,1,100,24,15,0,0,,,,,
FY200910,Algoma,57,0,225,24,4,22,6,,,,,
FY200910,Tikinagan ,122,0,553,4,2,2,0,,,,,
FY200910,Weechi-it-te-win,44,0,188,140,0,140,0,,,,,
FY200910,County of Prince Edward,37,2,68,28,4,23,4,,,,,
FY200910,Frontenac ,135,0,307,93,46,50,2,,,,,
FY200910,Hastings ,143,36,380,114,67,62,8,,,,,
FY200910,Lennox & Addington,46,0,113,33,E23,E14,E4,,,,,
FY200910,County of Lanark,33,29,120,103,39,70,8,,,,,
FY200910,Brockville & United Counties of Leeds & Grenville,45,0,112,78,E25,E72,E17,,,,,
FY200910,Chatham-Kent ,80,4,263,10,0,9,1,,,,,
FY200910,London & Middlesex,264,52,823,502,E423,E286,E175,,,,,
FY200910,Owen Sound & County of Grey,76,0,137,50,18,32,0,,,,,
FY200910,Oxford County,51,5,209,128,35,96,18,,,,,
FY200910,County of Bruce,0,0,120,69,37,45,10,,,,,
FY200910,St. Thomas & Elgin,64,25,89,44,23,17,4,,,,,
FY200910,Huron-Perth,0,0,..,0,0,0,0,,,,,
FY200910,Sarnia-Lambton ,71,0,212,114,11,79,24,,,,,
FY200910,Windsor-Essex,313,1,566,93,36,57,1,,,,,
FY200910,Catholic Toronto,413,57,1182,116,E65,E60,E9,,,,,
FY200910,Toronto,742,0,1321,70,E26,E44,E1,,,,,
FY200910,Jewish FCS,36,0,71,26,E7,E22,0,,,,,
FY200910,Native CFS,0,0,2574,0,..,..,..,,,,,
FY201011,Northumberland,0,0,0,0,..,..,..,,,,,
FY201011,Durham ,418,35,748,570,365,344,53,,,,,
FY201011,Kawartha-Haliburton ,104,45,226,182,49,120,37,,,,,
FY201011,Simcoe County,188,77,394,307,33,294,14,,,,,
FY201011,York Region,155,46,405,176,87,121,19,,,,,
FY201011,Dufferin,49,19,67,58,8,36,11,,,,,
FY201011,Guelph & Wellington,108,0,218,68,22,50,36,,,,,
FY201011,Waterloo Region,163,39,693,397,249,255,53,,,,,
FY201011,Halton,87,17,133,77,1,6,2,,,,,
FY201011,Peel ,182,51,380,215,..,..,..,,,,,
FY201011,Ottawa,209,104,628,396,102,285,9,,,,,
FY201011,"Stormont, Dundas and Glengarry",184,0,282,282,222,170,26,,,,,
FY201011,Renfrew County,82,25,252,164,33,113,18,,,,,
FY201011,Prescott-Russell,61,22,132,50,11,37,2,,,,,
FY201011,Catholic Hamilton,129,29,319,319,319,155,18,,,,,
FY201011,Haldimand & Norfolk,114,41,278,254,126,222,27,,,,,
FY201011,Hamilton,724,72,724,335,127,271,20,,,,,
FY201011,Niagara,187,76,457,445,289,336,57,,,,,
FY201011,Brant,144,5,416,259,49,61,12,,,,,
FY201011,Timmins & District,16,10,90,27,6,2,5,,,,,
FY201011,Districts of Nipissing & Parry Sound,92,26,202,224,..,..,..,,,,,
FY201011,Muskoka,0,0,0,0,0,0,0,,,,,
FY201011,Payukotayno,0,0,128,20,..,..,..,,,,,
FY201011,Jeanne Sauve,12,6,48,41,9,38,6,,,,,
