Fiscal_Year / Exercice_financier,YJSD_Region / R�gion_DSJJ ,Severity Ranking / Orde de gravit�,Most Serious Offence Category / Cat�gorie d'infraction la plus grave ,Total Count / Nombre total
2005-06,Central,1,HOMICIDE & RELATED,23
2005-06,Central,2,SERIOUS VIOLENT,700
2005-06,Central,3,VIOLENT SEXUAL,102
2005-06,Central,4,BREAK/ENTER & RELATED,754
2005-06,Central,5,NON-VIOLENT SEXUAL,30
2005-06,Central,6,TRAFFIC/IMPORT DRUGS,189
2005-06,Central,7,WEAPONS OFFENCES,536
2005-06,Central,8,FRAUD & RELATED,207
2005-06,Central,9,MISCELLANEOUS OFFENCES AGAINST PERSON,472
2005-06,Central,10,THEFT/POSSESSION,2271
2005-06,Central,11,ASSAULT & RELATED,1526
2005-06,Central,12,ARSON/PROPERTY DAMAGE,400
2005-06,Central,13,MORALS OFFENCES,14
2005-06,Central,14,OBSTRUCTION OF JUSTICE,122
2005-06,Central,15,DRUG POSSESSION,256
2005-06,Central,16,CRIMINAL CODE TRAFFIC OFFENCES,31
2005-06,Central,17,ADMINISTRATION OF JUSTICE,767
2005-06,Central,18,IMPAIRED DRIVING,11
2005-06,Central,19,PUBLIC ORDER OFFENCES,103
2005-06,Central,20,OTHER FEDERAL OFFENCES,12
2005-06,Central,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),12
2005-06,Central,22,LIQUOR CONTROL ACT (PROVINCIAL),13
2005-06,Central,23,OTHER PROVINCIAL OFFENCES,26
2005-06,Central,24,MUNICIPAL BYLAWS,0
2005-06,Central,25,UNKNOWN,13
2005-06,Eastern,1,HOMICIDE & RELATED,17
2005-06,Eastern,2,SERIOUS VIOLENT,405
2005-06,Eastern,3,VIOLENT SEXUAL,88
2005-06,Eastern,4,BREAK/ENTER & RELATED,602
2005-06,Eastern,5,NON-VIOLENT SEXUAL,24
2005-06,Eastern,6,TRAFFIC/IMPORT DRUGS,116
2005-06,Eastern,7,WEAPONS OFFENCES,252
2005-06,Eastern,8,FRAUD & RELATED,80
2005-06,Eastern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,337
2005-06,Eastern,10,THEFT/POSSESSION,1002
2005-06,Eastern,11,ASSAULT & RELATED,947
2005-06,Eastern,12,ARSON/PROPERTY DAMAGE,273
2005-06,Eastern,13,MORALS OFFENCES,< 5
2005-06,Eastern,14,OBSTRUCTION OF JUSTICE,104
2005-06,Eastern,15,DRUG POSSESSION,156
2005-06,Eastern,16,CRIMINAL CODE TRAFFIC OFFENCES,18
2005-06,Eastern,17,ADMINISTRATION OF JUSTICE,840
2005-06,Eastern,18,IMPAIRED DRIVING,5
2005-06,Eastern,19,PUBLIC ORDER OFFENCES,32
2005-06,Eastern,20,OTHER FEDERAL OFFENCES,< 5
2005-06,Eastern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),11
2005-06,Eastern,22,LIQUOR CONTROL ACT (PROVINCIAL),10
2005-06,Eastern,23,OTHER PROVINCIAL OFFENCES,43
2005-06,Eastern,24,MUNICIPAL BYLAWS,0
2005-06,Eastern,25,UNKNOWN,15
2005-06,Northern,1,HOMICIDE & RELATED,13
2005-06,Northern,2,SERIOUS VIOLENT,122
2005-06,Northern,3,VIOLENT SEXUAL,41
2005-06,Northern,4,BREAK/ENTER & RELATED,607
2005-06,Northern,5,NON-VIOLENT SEXUAL,26
2005-06,Northern,6,TRAFFIC/IMPORT DRUGS,37
2005-06,Northern,7,WEAPONS OFFENCES,103
2005-06,Northern,8,FRAUD & RELATED,40
2005-06,Northern,9,MISCELLANEOUS OFFENCES AGAINST PERSON,230
2005-06,Northern,10,THEFT/POSSESSION,686
2005-06,Northern,11,ASSAULT & RELATED,726
2005-06,Northern,12,ARSON/PROPERTY DAMAGE,231
2005-06,Northern,13,MORALS OFFENCES,< 5
2005-06,Northern,14,OBSTRUCTION OF JUSTICE,26
2005-06,Northern,15,DRUG POSSESSION,83
2005-06,Northern,16,CRIMINAL CODE TRAFFIC OFFENCES,6
2005-06,Northern,17,ADMINISTRATION OF JUSTICE,519
2005-06,Northern,18,IMPAIRED DRIVING,< 5
2005-06,Northern,19,PUBLIC ORDER OFFENCES,18
2005-06,Northern,20,OTHER FEDERAL OFFENCES,< 5
2005-06,Northern,21,HIGHWAY TRAFFIC ACT (PROVINCIAL),9
2005-06,Northern,22,LIQUOR CONTROL ACT (PROVINCIAL),23
2005-06,Northern,23,OTHER PROVINCIAL OFFENCES,54
2005-06,Northern,24,MUNICIPAL BYLAWS,0
2005-06,Northern,25,UNKNOWN,43
2005-06,Western,1,HOMICIDE & RELATED,35
2005-06,Western,2,SERIOUS VIOLENT,693
2005-06,Western,3,VIOLENT SEXUAL,120
2005-06,Western,4,BREAK/ENTER & RELATED,1060
2005-06,Western,5,NON-VIOLENT SEXUAL,32
2005-06,Western,6,TRAFFIC/IMPORT DRUGS,236
2005-06,Western,7,WEAPONS OFFENCES,408
2005-06,Western,8,FRAUD & RELATED,146
2005-06,Western,9,MISCELLANEOUS OFFENCES AGAINST PERSON,493
2005-06,Western,10,THEFT/POSSESSION,1974
2005-06,Western,11,ASSAULT & RELATED,1348
2005-06,Western,12,ARSON/PROPERTY DAMAGE,573
2005-06,Western,13,MORALS OFFENCES,8
2005-06,Western,14,OBSTRUCTION OF JUSTICE,112
2005-06,Western,15,DRUG POSSESSION,274
2005-06,Western,16,CRIMINAL CODE TRAFFIC OFFENCES,19
2005-06,Western,17,ADMINISTRATION OF JUSTICE,1630
2005-06,Western,18,IMPAIRED DRIVING,10
