FY,M_Rgn,CASs,T_CO_Ref,T_N_Ref,
FY201112,Central East,York,..,59,
FY201112,Central East,Simcoe,..,39,
FY201112,Central East,Durham,..,33,
FY201112,Central East,Kawartha,..,39,
FY201112,Central East,Highland Shores (Northumberland),..,44,
FY201112,Central West,Peel,..,38,
FY201112,Central West,Halton,..,5,
FY201112,Central West,Guelph & Wellington,..,4,
FY201112,Central West,Waterloo,..,27,
FY201112,Central West,Dufferin,..,3,
FY201112,East,Ottawa,..,62,
FY201112,East,Renfrew,..,7,
FY201112,East,Cornwall,..,..,
FY201112,East,Prescott-Russell,..,3,
FY201112,East,"Stormont, Dundas & Glengarry",..,10,
FY201112,Toronto,Toronto,..,69,
FY201112,Toronto,Catholic Toronto,..,72,
FY201112,Toronto,Jewish Child and family Services,..,9,
FY201112,Toronto,Native Child and family Services,..,4,
FY201112,North East,Muskoka,2,2,
FY201112,North East,Payukotayno,0,15,
FY201112,North East,Timmins,1,46,
FY201112,North East,Timiskaming,1,0,
FY201112,North East,Nipissing and Parry Sound,8,44,
FY201112,North East,Jeanne Sauve,..,..,
FY201112,North,Algoma,..,65,
FY201112,North,Thunder Bay,..,60,
FY201112,North,Dilico,..,19,
FY201112,North,Rainy River,..,..,
FY201112,North,Kenora,..,9,
FY201112,North,Sudbury,..,34,
FY201112,North,Weechi-it-te-win,..,..,
FY201112,North,Tikinagan,..,..,
FY201112,North,Anishnaabe Abinooji,..,..,
FY201112,South East,Hastings,..,52,
FY201112,South East,Frontenac,..,33,
FY201112,South East,Prince Edward,..,16,
FY201112,South East,Lennox & Addington,..,29,
FY201112,South East,Lanark,..,11,
FY201112,South East,Leeds,..,3,
FY201112,Hamilton_Niagara,Hamilton,..,26,
FY201112,Hamilton_Niagara,Catholic CAS Hamilton,..,19,
FY201112,Hamilton_Niagara,Brant,..,71,
FY201112,Hamilton_Niagara,Niagara,..,46,
FY201112,Hamilton_Niagara,Haldimand,..,47,
FY201112,South West,Bruce,..,6,
FY201112,South West,Chatham kent,..,16,
FY201112,South West,Elgin,..,18,
FY201112,South West,Grey,..,5,
FY201112,South West,Huron Perth,..,1,
FY201112,South West,London-Middlesex,..,8,
FY201112,South West,Oxford ,..,10,
FY201112,South West,Sarnia-lambton,..,1,
FY201112,South West,Windsor,..,20,
FY201213,Central East,York,3,62,
FY201213,Central East,Simcoe,59,14,
FY201213,Central East,Durham,2,45,
FY201213,Central East,Kawartha,7,47,
FY201213,Central East,Highland Shores,13,40,
FY201213,Central West,Peel,14,50,
FY201213,Central West,Halton,3,9,
FY201213,Central West,Guelph & Wellington,1,2,
FY201213,Central West,Waterloo,7,33,
FY201213,Central West,Dufferin,0,4,
FY201213,East,Ottawa,20,115,
FY201213,East,Renfrew,1,13,
FY201213,East,Akwesasne ,0,0,
FY201213,East,Prescott-Russell,3,12,
FY201213,East,"Stormont, Dundas & Glengarry",3,20,
FY201213,Toronto,Toronto,2,78,
FY201213,Toronto,Catholic Toronto,18,95,
FY201213,Toronto,Jewish Child and family Services,2,13,
FY201213,Toronto,Native Child and family Services,0,7,
FY201213,North East,Muskoka,4,2,
FY201213,North East,Payukotayno,10,17,
FY201213,North East,Nipissing and Parry Sound,25,20,
FY201213,North East,North Eastern FCS,38,15,
FY201213,North,Algoma,13,39,
FY201213,North,Thunder Bay,14,42,
FY201213,North,Dilico,8,3,
FY201213,North,Kenora-Rainy River,5,10,
FY201213,North,Sudbury & Manitoulin,21,24,
FY201213,North,Weechi-it-te-win,..,..,
FY201213,North,Tikinagan,..,..,
FY201213,North,Anishnaabe Abinooji,..,..,
FY201213,South East,"Frontenac, Lennox & Addington",37,57,
FY201213,South East,Prince Edward,6,23,
FY201213,South East,"Lanark, Leeds & Grenville",5,20,
FY201213,South East,Highland Shores,38,73,
FY201213,Hamilton_Niagara,Hamilton,0,21,
FY201213,Hamilton_Niagara,Catholic CAS Hamilton,4,20,
FY201213,Hamilton_Niagara,Brant,27,43,
FY201213,Hamilton_Niagara,Niagara,10,42,
FY201213,Hamilton_Niagara,Haldimand,1,34,
FY201213,South West,Bruce-Grey,3,13,
FY201213,South West,Chatham Kent,4,16,
FY201213,South West,Elgin,4,9,
FY201213,South West,Huron Perth,0,17,
FY201213,South West,London-Middlesex,0,9,
FY201213,South West,Oxford ,1,15,
FY201213,South West,Sarnia-lambton,0,0,
FY201213,South West,Windsor/Essex,4,20,
FY201314,Central,Peel,18,73,
FY201314,Central,Halton,3,2,
FY201314,Central,Guelph & Wellington,0,10,
FY201314,Central,Waterloo,9,42,
FY201314,Central,Dufferin,2,4,
FY201314,Central,Durham,..,..,
FY201314,Central,Kawartha-Haliburton,..,..,
FY201314,Central,Highland Shores,..,..,
FY201314,Central,York,..,..,
FY201314,Central,Simcoe,..,..,
