Cycle,cduid,cdname,sex,received,sn,vfa_w_sn,efsl_yes,efsl_no,efsl_ms,olowph,olowsoc,olowem,olowlc,olowcg,olow,olow2,cmci,vfa
4,-9999,-9999,1,52,-9999,1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
4,-9999,-9999,2,59,-9999,2,0,-9999,0,0,0,0,0,0,0,0,0,1
4,-9999,-9999,-9,24,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
4,3501,"Stormont, Dundas and Glengarry",1,546,26,532,113,393,0,91,44,51,22,32,137,58,14,506
4,3501,"Stormont, Dundas and Glengarry",2,598,63,582,108,411,0,126,88,115,62,72,219,122,28,519
4,3502,Prescott and Russell,1,472,27,460,79,354,0,22,15,35,26,24,66,31,9,433
4,3502,Prescott and Russell,2,543,53,515,91,371,0,38,38,82,28,33,126,57,11,462
4,3506,Ottawa,1,4801,147,4616,689,3778,2,463,229,275,214,311,865,360,72,4469
4,3506,Ottawa,2,5016,371,4868,749,3744,4,668,578,764,378,559,1474,777,189,4497
4,3507,Leeds and Grenville,1,497,16,482,24,442,0,80,40,38,20,28,121,45,11,466
4,3507,Leeds and Grenville,2,457,31,444,19,394,0,88,62,78,36,47,147,89,20,413
4,3509,Lanark,1,323,-9999,314,-9999,299,1,39,15,8,11,15,59,21,2,308
4,3509,Lanark,2,316,26,301,-9999,266,0,40,42,58,32,32,103,57,14,275
4,3510,Frontenac,1,704,28,683,42,613,0,72,52,50,31,38,131,59,18,655
4,3510,Frontenac,2,691,51,657,37,569,0,124,116,151,61,76,239,143,53,606
4,3511,Lennox and Addington,1,233,-9999,225,12,205,0,29,15,17,7,8,43,20,5,217
4,3511,Lennox and Addington,2,196,-9999,185,11,166,0,45,37,53,25,21,84,48,20,177
4,3512,Hastings,1,676,15,649,35,599,0,108,66,77,47,59,178,93,28,634
4,3512,Hastings,2,731,50,703,27,626,0,174,122,166,98,118,289,174,77,653
4,3513,Prince Edward,1,84,0,80,0,80,0,20,6,7,5,6,23,12,3,80
4,3513,Prince Edward,2,89,-9999,84,-9999,77,0,22,12,22,12,15,36,23,7,78
4,3514,Northumberland,1,304,-9999,300,-9999,294,0,73,34,26,14,16,89,39,10,295
4,3514,Northumberland,2,319,17,313,-9999,290,0,80,56,70,28,40,128,74,23,296
4,3515,Peterborough,1,645,16,626,-9999,603,1,120,44,43,28,41,163,60,17,610
4,3515,Peterborough,2,632,28,621,-9999,586,1,150,107,119,62,84,264,140,38,593
4,3516,Kawartha Lakes,1,294,-9999,286,-9999,272,0,50,23,20,16,18,68,32,7,280
4,3516,Kawartha Lakes,2,314,12,301,14,275,0,69,44,59,22,45,108,62,23,289
4,3518,Durham,1,3636,112,3556,101,3340,3,499,222,214,120,208,759,284,57,3444
4,3518,Durham,2,3803,256,3707,117,3334,0,735,522,631,220,414,1288,669,160,3451
4,3519,York,1,5593,118,5477,874,4483,2,546,342,303,161,416,1047,429,77,5359
4,3519,York,2,5733,302,5586,907,4376,1,806,768,869,320,684,1763,925,206,5284
4,3520,Toronto,1,11875,222,11441,1097,10092,30,1336,652,606,600,964,2454,1022,180,11219
4,3520,Toronto,2,12611,617,12151,1265,10235,34,2017,1503,1830,957,1644,4082,2077,478,11534
4,3521,Peel,1,7674,157,7368,1875,5334,2,872,483,395,407,556,1614,642,125,7211
4,3521,Peel,2,8055,360,7721,2076,5284,1,1310,1144,1182,832,1073,2751,1504,369,7361
4,3522,Dufferin,1,344,-9999,340,20,316,0,56,39,34,17,25,89,40,9,336
4,3522,Dufferin,2,363,16,356,17,323,0,82,58,78,31,52,138,79,27,340
4,3523,Wellington,1,1114,26,1097,67,1004,0,156,94,89,56,77,265,113,34,1071
4,3523,Wellington,2,1181,55,1163,82,1026,0,222,168,228,101,147,418,224,71,1108
4,3524,Halton,1,3192,70,3104,161,2873,0,393,170,168,119,189,627,236,40,3034
4,3524,Halton,2,3390,144,3322,214,2964,0,573,455,568,223,397,1121,598,127,3178
4,3525,Hamilton,1,2635,53,2526,241,2232,0,387,156,163,120,162,588,238,40,2473
4,3525,Hamilton,2,2820,120,2696,282,2293,1,545,398,457,206,315,963,526,124,2576
4,3526,Niagara,1,1989,62,1911,68,1780,1,258,152,151,99,112,421,194,42,1849
4,3526,Niagara,2,2136,121,2065,102,1842,0,375,317,392,200,240,731,419,114,1944
4,3528,Haldimand-Norfolk,1,450,10,438,-9999,426,0,68,38,33,17,16,102,39,9,428
4,3528,Haldimand-Norfolk,2,473,19,462,-9999,438,0,89,54,83,23,45,159,75,13,443
4,3529,Brant,1,714,16,691,29,646,0,129,49,51,40,68,194,82,16,675
4,3529,Brant,2,737,32,715,25,658,0,171,113,133,75,103,286,155,49,683
4,3530,Waterloo,1,2852,86,2814,239,2489,0,453,183,191,123,208,695,278,44,2728
