Ministry,Program,FY,Fed_Share,Expenditures,EL_Expenditures,Reimbursement,UA_A
MCYS,CPS,FY200708,95.5,89182505.67,90008320.92,84160791.9,1
MCYS,CPS,FY200809,92.68,93745465.35,94494022.44,87580095.46,1
MCYS,CPS,FY200910,92.23,94601687.18,95170408.46,87770946.68,1
MCYS,CPS,FY201011,91.69,102349418.7,102741683.4,94202878.22,1
MCYS,CPS,FY201112,91.9,106536484.6,105910150.6,97328518.66,1
MCYS,CPS,FY201213,91.61,108226665.3,107184267.2,98188505.99,1
MCYS,CPS,FY201314,92.79,109360668.3,108031476.1,100239705.9,1
MCYS,CPS,FY201415,92.79,111241785.2,111241785.2,103218471.4,0
MCYS,CYR,FY200708,95.5,23939807,18730667.84,17513801.19,1
MCYS,CYR,FY200809,92.68,22811852,18582767.83,17223106.16,1
MCYS,CYR,FY200910,92.23,22680253,18470449.84,17034379.63,1
MCYS,CYR,FY201011,91.69,23063089,18775526.85,17215103.07,1
MCYS,CYR,FY201112,91.9,22841155,18380802.81,16891452.79,1
MCYS,CYR,FY201213,91.61,22481289,18223734.98,16694253.35,1
MCYS,CYR,FY201314,92.79,21930064,17906735.34,16615212.05,1
MCYS,CYR,FY201415,92.79,22732865,18773092,17419082.74,0
