Marriages by year and month per place of event city,,,
,,,
BOOK_YEAR,MTH,CITY,COUNT(*)
1927,Jun,TORONTO,7
1928,Jun,TORONTO,6
1929,Aug,TORONTO,7
1930,Aug,TORONTO,6
1930,Jun,TORONTO,12
1930,Nov,TORONTO,6
1930,Sep,TORONTO,7
1931,Apr,TORONTO,6
1931,May,TORONTO,6
1931,Oct,TORONTO,8
1931,Sep,TORONTO,11
1932,Dec,TORONTO,7
1932,Jun,TORONTO,6
1932,Sep,TORONTO,6
1933,Feb,TORONTO,6
1933,Oct,TORONTO,7
1933,Sep,TORONTO,6
1934,Dec,TORONTO,7
1934,Jul,TORONTO,7
1934,Oct,TORONTO,7
1934,Sep,TORONTO,7
1935,Jun,TORONTO,8
1935,Oct,TORONTO,8
1936,Jan,TORONTO,6
1936,Jul,TORONTO,7
1936,Jun,TORONTO,7
1936,Oct,TORONTO,6
1937,Aug,TORONTO,6
1937,Jul,TORONTO,9
1937,Jun,TORONTO,10
1938,Apr,TORONTO,6
1938,Jul,TORONTO,9
1938,Jun,TORONTO,6
1938,Oct,TORONTO,6
1938,Sep,TORONTO,6
1939,Apr,TORONTO,8
1939,Aug,TORONTO,6
1939,Dec,TORONTO,7
1939,Jul,TORONTO,6
1939,Jun,TORONTO,9
1939,Nov,TORONTO,7
1939,Oct,TORONTO,11
1939,Sep,HAMILTON,6
1939,Sep,TORONTO,8
1940,Aug,TORONTO,15
1940,Dec,TORONTO,7
1940,Jul,TORONTO,7
1940,Jun,TORONTO,23
1940,Nov,TORONTO,13
1940,Oct,TORONTO,6
1940,Sep,TORONTO,8
1941,Aug,TORONTO,10
1941,Dec,TORONTO,12
1941,Jun,TORONTO,18
1941,Mar,TORONTO,7
1941,May,TORONTO,8
1941,Nov,TORONTO,17
1941,Oct,TORONTO,9
1941,Sep,TORONTO,12
1942,Apr,TORONTO,7
1942,Aug,TORONTO,18
1942,Dec,TORONTO,12
1942,Jan,TORONTO,11
1942,Jul,TORONTO,20
1942,Jun,TORONTO,18
1942,Jun,WINDSOR,6
1942,Mar,TORONTO,9
1942,May,OTTAWA,6
1942,May,TORONTO,9
1942,Nov,TORONTO,12
1942,Oct,TORONTO,13
1942,Sep,TORONTO,12
1943,Dec,TORONTO,14
1943,Feb,TORONTO,7
1943,Jan,TORONTO,10
1943,Jul,TORONTO,15
1943,Jun,TORONTO,11
1943,Mar,TORONTO,6
1943,Nov,TORONTO,9
1943,Sep,TORONTO,12
1944,Aug,TORONTO,8
1944,Dec,TORONTO,6
1944,Feb,TORONTO,6
1944,Jul,TORONTO,11
1944,Jun,OTTAWA,10
1944,Jun,TORONTO,18
1944,Mar,TORONTO,9
1944,May,TORONTO,11
1944,Oct,TORONTO,11
1944,Sep,TORONTO,14
1945,Apr,TORONTO,6
1945,Aug,TORONTO,9
1945,Dec,TORONTO,13
1945,Jan,TORONTO,9
1945,Jul,TORONTO,13
1945,Jun,TORONTO,17
1945,Mar,TORONTO,9
1945,May,OTTAWA,6
1945,May,TORONTO,9
1945,Nov,TORONTO,10
1945,Oct,TORONTO,16
1945,Sep,TORONTO,20
1946,Apr,TORONTO,13
1946,Aug,TORONTO,13
1946,Dec,TORONTO,12
1946,Feb,TORONTO,8
1946,Jan,TORONTO,8
1946,Jul,OTTAWA,6
1946,Jul,TORONTO,14
1946,Jun,HAMILTON,6
1946,Jun,OTTAWA,6
1946,Jun,TORONTO,28
1946,Mar,TORONTO,8
1946,May,TORONTO,6
1946,Nov,HAMILTON,7
1946,Nov,TORONTO,10
1946,Oct,OTTAWA,6
1946,Oct,TORONTO,17
1946,Sep,OTTAWA,10
1946,Sep,TORONTO,27
1947,Aug,TORONTO,10
1947,Dec,TORONTO,11
1947,Feb,TORONTO,11
1947,Jan,TORONTO,8
1947,Jul,TORONTO,17
1947,Jun,HAMILTON,6
1947,Jun,OTTAWA,8
1947,Jun,TORONTO,27
1947,Jun,WINDSOR,8
1947,Mar,TORONTO,10
1947,May,TORONTO,17
1947,Nov,TORONTO,17
1947,Oct,TORONTO,14
1947,Sep,TORONTO,20
1948,Apr,TORONTO,14
1948,Aug,TORONTO,13
1948,Dec,TORONTO,6
1948,Feb,TORONTO,20
1948,Jan,TORONTO,12
1948,Jul,TORONTO,23
1948,Jun,HAMILTON,8
1948,Jun,TORONTO,17
1948,Mar,TORONTO,7
1948,May,HAMILTON,6
1948,May,OTTAWA,6
1948,May,TORONTO,14
1948,Nov,TORONTO,21
1948,Oct,TORONTO,19
1948,Sep,TORONTO,31
1949,Apr,HAMILTON,7
1949,Apr,TORONTO,28
1949,Aug,OTTAWA,7
1949,Aug,TORONTO,16
1949,Dec,TORONTO,17
1949,Feb,TORONTO,8
1949,Jan,TORONTO,7
1949,Jul,TORONTO,11
1949,Jun,OTTAWA,6
1949,Jun,TORONTO,29
1949,Mar,TORONTO,10
1949,May,TORONTO,15
1949,Nov,TORONTO,21
1949,Oct,OTTAWA,6
1949,Oct,TORONTO,21
1949,Sep,HAMILTON,7
1949,Sep,OTTAWA,11
1949,Sep,TORONTO,33
1950,Apr,HAMILTON,6
1950,Apr,TORONTO,15
1950,Aug,OTTAWA,10
1950,Aug,TORONTO,21
1950,Dec,TORONTO,15
1950,Feb,TORONTO,11
1950,Jul,TORONTO,30
1950,Jun,HAMILTON,7
1950,Jun,TORONTO,45
1950,Mar,TORONTO,11
1950,May,OTTAWA,7
1950,May,TORONTO,19
1950,Nov,OTTAWA,6
1950,Nov,TORONTO,14
1950,Oct,TORONTO,26
1950,Sep,OTTAWA,11
