﻿Ministry,Division,Branch,Unit,Title English,Description English
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,,,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,
ABORIGINAL AFFAIRS,,,,ABORIGINAL AFFAIRS,"The Ministry of Aboriginal Affairs provides corporate Aboriginal policy development, management support, negotiates and settles land claims. It also manages the Province's relationships with First Nations, Aboriginal organizations (including Metis, Native women, Inuit and off-reserve) and the federal government. As the corporate lead on Aboriginal affairs within the Ontario Government, it provides Aboriginal policy development and relationship expertise.  It coordinates cross-ministry Aboriginal policy initiatives and multi-lateral relationship processes. It is also responsible for the Aboriginal Policy Framework and other corporate coordination activities."
ABORIGINAL AFFAIRS,Minister's Office,,,Minister's Office,
ABORIGINAL AFFAIRS,Minister's Office,Parliamentary Assistant's Office,,Parliamentary Assistant's Office,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,Negotiations Branch - Director's Office,,Negotiations Branch - Director's Office,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,Negotiations Branch - Director's Office,Deputy Director / Land Claims Research,Deputy Director / Land Claims Research,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,Community Initiatives Branch,,Community Initiatives Branch,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Negotiations and Reconciliation Division,Community Initiatives Branch,Algonquin Negotiations Team - Pembroke,Algonquin Negotiations Team - Pembroke,
ABORIGINAL AFFAIRS,Deputy Minister's Office,,,Deputy Minister's Office,
ABORIGINAL AFFAIRS,Deputy Minister's Office,Legal Services,,Legal Services,The Legal Services Branch provides Indigenous law expertise and legal services and advice to support the Ministry's goals.  The branch also liaises with other legal branches in government on Indigenous and related law matters.
ABORIGINAL AFFAIRS,Deputy Minister's Office,Communications Services Branch - Director's Office,,Communications Services Branch - Director's Office,"The Communications Services Branch provides communications expertise, services and advice. The branch supports the Ministry's goals through the delivery of strategic and operational communications."
ABORIGINAL AFFAIRS,Deputy Minister's Office,Communications Services Branch - Director's Office,Issues Management and Media Relations,Issues Management and Media Relations,
ABORIGINAL AFFAIRS,Deputy Minister's Office,Communications Services Branch - Director's Office,Correspondence Unit,Correspondence Unit,
ABORIGINAL AFFAIRS,Deputy Minister's Office,Communications Services Branch - Director's Office,Assistant Director's Office,Assistant Director's Office,
ABORIGINAL AFFAIRS,Office of the Chief Administrative Officer - Corporate Management Division,,,Office of the Chief Administrative Officer - Corporate Management Division,
ABORIGINAL AFFAIRS,Office of the Chief Administrative Officer - Corporate Management Division,Corporate Management Branch - Director's Office,,Corporate Management Branch - Director's Office,"Corporate Management Branch is responsible for the coordination of internal business support of the Ministry, including developing the Ministry's Results-based Plan and Infrastructure Plan; performance measurement and program evaluation activities; financial, administrative, systems and human resources support; transfer payment administration; support to the Mercury Disability Board and Fund; administration of Freedom of Information Requests; and administration of the Aboriginal Community Capital Grants Program (ACCGP)."
ABORIGINAL AFFAIRS,Office of the Chief Administrative Officer - Corporate Management Division,Corporate Management Branch - Director's Office,Controllership,Controllership,
ABORIGINAL AFFAIRS,Office of the Chief Administrative Officer - Corporate Management Division,Strategic Human Resources Business Branch,,Strategic Human Resources Business Branch,
ABORIGINAL AFFAIRS,Office of the Chief Administrative Officer - Corporate Management Division,French Language Services,,French Language Services,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,,,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,Strategic Initiatives and Social Policy Branch,,Strategic Initiatives and Social Policy Branch,"The Strategic Initiatives and Social Policy Branch is responsible for policy development regarding Government to Government, Jurisdiction, Education, Social, Urban, Metis, Ipperwash and Justice."
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,Strategic Planning and Economic Policy Branch,,Strategic Planning and Economic Policy Branch,"The Strategic Planning and Economic Policy Branch is responsible for Cabinet Submissions/Cabinet coordination, Strategic Course of Action (SCOA), Economic Development Strategy, Tobacco, Resource Benefits Sharing (RBS), Ontario First Nations Economic Forum Implementation, Gaming, Water Policy, Climate Change Policy and other Land and Resource Policies."
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,Strategic Planning and Economic Policy Branch,Consultation Policy Project Office,Consultation Policy Project Office,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Strategic Policy and Planning Division,Performance Measures and Data,,Performance Measures and Data,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,,,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,Indigenous Relations Branch,,Indigenous Relations Branch,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,Indigenous Relations Branch,Ministry Partnerships Unit,Ministry Partnerships Unit,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,Indigenous Relations Branch,Indigenous Relations Unit,Indigenous Relations Unit,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,Programs & Services Branch,,Programs & Services Branch,
ABORIGINAL AFFAIRS,Assistant Deputy Minister's Office - Indigenous Relations and Programs Division,Programs & Services Branch,Programs & Services Unit,Programs & Services Unit,
