Victim Crisis Assistance and Referral Service (VCARS),2011-12, 2012-13 
Number of incidents/occurrences referred to VCARS," 46,426 ","46,070"
Number of victims of Tragic Circumstances served," 13,853 ","12,830"
Number of victims of crime served," 54,529 ","53,025"
Number of referrals provided to victims for other services," 86,498 ","111,191"
Number of public education events in which VCARS was involved, * ,"1,639"
Number of trained volunteers (available as of year-end)," 2,728 ","2,647"
Number of hours donated by volunteers," 1,302,053 ","1,195,044"
,,
"* Due to changes in the range of data collected, year over year comparisons should not be made",,
** Data not available for this year as collection for this data field began in 2012/13,,
