﻿Year,Amount,Organization (Level 1),Organisme (niveau 1),Budget category (Level 2),Catégorie budgétaire (niveau 2),Program (Level 3),Programme (niveau 3),Program component (Level 4),Composante de programme (niveau 4),Voted Item (Level 5),Poste voté (niveau 5),Expense type (Level 6),Genre de charge (niveau 6),Expense Detail (Level 7),Détail sur la charge (niveau 7),,,,,
2015-16,"24,000 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Transfer Payments,Paiements de transfert,Institute of Intergovernmental Relations,Institut des relations intergouvernementales,,,,,
2015-16,"3,000,000 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Transfer Payments,Paiements de transfert,International Disaster Relief,Relief International Disaster,,,,,
2015-16,"28,799 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Government House Leader,Leader parlementaire du gouvernement,Government House Leader,Leader parlementaire du gouvernement,Employee Benefits,Avantages sociaux,,,,,,,
2015-16,"278,174 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Government House Leader,Leader parlementaire du gouvernement,Government House Leader,Leader parlementaire du gouvernement,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"10,387 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Government House Leader,Leader parlementaire du gouvernement,Government House Leader,Leader parlementaire du gouvernement,Services,Services,,,,,,,
2015-16,"1,891 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Government House Leader,Leader parlementaire du gouvernement,Government House Leader,Leader parlementaire du gouvernement,Supplies and equipment,Fournitures et matériel,,,,,,,
2015-16,"4,655 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Government House Leader,Leader parlementaire du gouvernement,Government House Leader,Leader parlementaire du gouvernement,Transportation and Communication,Transports et communications,,,,,,,
2015-16,"594,211 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Employee Benefits,Avantages sociaux,,,,,,,
2015-16,"1,792,422 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Cabinet Office,Bureau du Conseil des Ministres,Employee Benefits,Avantages sociaux,,,,,,,
2015-16,"4,489,835 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"14,884,588 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Cabinet Office,Bureau du Conseil des Ministres,Salaries and Wages,Traitements et salaires,,,,,,,
2015-16,"760,271 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Services,Services,,,,,,,
2015-16,"5,351,568 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Cabinet Office,Bureau du Conseil des Ministres,Services,Services,,,,,,,
2015-16,"92,765 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Supplies and equipment,Fournitures et matériel,,,,,,,
2015-16,"267,090 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Cabinet Office,Bureau du Conseil des Ministres,Supplies and equipment,Fournitures et matériel,,,,,,,
2015-16,"367,150 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Cabinet Office,Bureau du Conseil des Ministres,Transportation and Communication,Transports et communications,,,,,,,
2015-16,"472,867 ",Cabinet Office,Bureau du Conseil des ministres,Operating Expense,Charge de Fonctionnement,Cabinet Office Program, Programme du Bureau du conseil des ministres,Main Office,Bureau Principal,Intergovernmental Affairs,Affaires intergouvernementales,Transportation and Communication,Transports et communications,,,,,,,
