Fiscal Year Ending,Quarter,Alert Type,Gender,Percentage
03/31/2006,1,Domestic violence,Female,13.2
03/31/2006,1,Domestic violence,Male,22.6
03/31/2006,2,Domestic violence,Female,12.3
03/31/2006,2,Domestic violence,Male,22.4
03/31/2006,3,Domestic violence,Female,11.6
03/31/2006,3,Domestic violence,Male,21.8
03/31/2006,4,Domestic violence,Female,11.1
03/31/2006,4,Domestic violence,Male,19.6
03/31/2007,1,Domestic violence,Female,8.4
03/31/2007,1,Domestic violence,Male,19.1
03/31/2007,2,Domestic violence,Female,5.2
03/31/2007,2,Domestic violence,Male,15.4
03/31/2007,3,Domestic violence,Female,7
03/31/2007,3,Domestic violence,Male,18.5
03/31/2007,4,Domestic violence,Female,3.6
03/31/2007,4,Domestic violence,Male,14
03/31/2008,1,Domestic violence,Female,7
03/31/2008,1,Domestic violence,Male,17.9
03/31/2008,2,Domestic violence,Female,6.6
03/31/2008,2,Domestic violence,Male,16.9
03/31/2008,3,Domestic violence,Female,9.6
03/31/2008,3,Domestic violence,Male,18.7
03/31/2008,4,Domestic violence,Female,6.2
03/31/2008,4,Domestic violence,Male,15.5
03/31/2009,1,Domestic violence,Female,9.5
03/31/2009,1,Domestic violence,Male,19.4
03/31/2009,2,Domestic violence,Female,8.7
03/31/2009,2,Domestic violence,Male,20.2
03/31/2009,3,Domestic violence,Female,12.1
03/31/2009,3,Domestic violence,Male,19.7
03/31/2009,4,Domestic violence,Female,6
03/31/2009,4,Domestic violence,Male,17.6
03/31/2010,1,Domestic violence,Female,12.9
03/31/2010,1,Domestic violence,Male,23.3
03/31/2010,2,Domestic violence,Female,10
03/31/2010,2,Domestic violence,Male,24
03/31/2010,3,Domestic violence,Female,5.2
03/31/2010,3,Domestic violence,Male,22.9
03/31/2010,4,Domestic violence,Female,8.9
03/31/2010,4,Domestic violence,Male,18.4
03/31/2011,1,Domestic violence,Female,10.9
03/31/2011,1,Domestic violence,Male,22.5
03/31/2011,2,Domestic violence,Female,10.2
03/31/2011,2,Domestic violence,Male,22.6
03/31/2011,3,Domestic violence,Female,8.7
03/31/2011,3,Domestic violence,Male,22.7
03/31/2011,4,Domestic violence,Female,9.4
03/31/2011,4,Domestic violence,Male,19.5
03/31/2012,1,Domestic violence,Female,10.3
03/31/2012,1,Domestic violence,Male,22.6
03/31/2012,2,Domestic violence,Female,13.7
03/31/2012,2,Domestic violence,Male,20
03/31/2012,3,Domestic violence,Female,17.4
03/31/2012,3,Domestic violence,Male,22.7
03/31/2012,4,Domestic violence,Female,13.3
03/31/2012,4,Domestic violence,Male,19.1
03/31/2013,1,Domestic violence,Female,14.2
03/31/2013,1,Domestic violence,Male,26.9
03/31/2013,2,Domestic violence,Female,22
03/31/2013,2,Domestic violence,Male,26.9
03/31/2013,3,Domestic violence,Female,17.2
03/31/2013,3,Domestic violence,Male,23
03/31/2013,4,Domestic violence,Female,11.4
03/31/2013,4,Domestic violence,Male,22.7
03/31/2014,1,Domestic violence,Female,19.7
03/31/2014,1,Domestic violence,Male,23.4
03/31/2014,2,Domestic violence,Female,17.5
03/31/2014,2,Domestic violence,Male,25.7
03/31/2014,3,Domestic violence,Female,18
03/31/2014,3,Domestic violence,Male,23.1
03/31/2014,4,Domestic violence,Female,16.3
03/31/2014,4,Domestic violence,Male,24.6
03/31/2015,1,Domestic violence,Female,23.6
03/31/2015,1,Domestic violence,Male,28.2
03/31/2015,2,Domestic violence,Female,17.2
03/31/2015,2,Domestic violence,Male,29.5
03/31/2015,3,Domestic violence,Female,15.8
03/31/2015,3,Domestic violence,Male,27.8
03/31/2015,4,Domestic violence,Female,22.6
03/31/2015,4,Domestic violence,Male,26.8
03/31/2016,1,Domestic violence,Female,22.9
03/31/2016,1,Domestic violence,Male,30.8
03/31/2016,2,Domestic violence,Female,25.4
03/31/2016,2,Domestic violence,Male,27.3
03/31/2016,3,Domestic violence,Female,18.4
03/31/2016,3,Domestic violence,Male,27.3
03/31/2016,4,Domestic violence,Female,20.9
03/31/2016,4,Domestic violence,Male,24.4
03/31/2017,1,Domestic violence,Female,21.4
03/31/2017,1,Domestic violence,Male,26.5
03/31/2017,2,Domestic violence,Female,18.4
03/31/2017,2,Domestic violence,Male,24.3
03/31/2017,3,Domestic violence,Female,12.7
03/31/2017,3,Domestic violence,Male,22.4
03/31/2017,4,Domestic violence,Female,16.7
03/31/2017,4,Domestic violence,Male,25.8
03/31/2018,1,Domestic violence,Female,15.2
03/31/2018,1,Domestic violence,Male,32.1
03/31/2018,2,Domestic violence,Female,19.9
03/31/2018,2,Domestic violence,Male,29.7
03/31/2018,3,Domestic violence,Female,23.6
