Site Type,Group,Region,Collision Equation,Variance Equation,B0 Total Collisions,B0 Total Collisions Standard Error,B1 Total Collisions,B1 Total Collisions Standard Error,B2 Total Collisions,B2 Total Collisions Standard Error,B3 Total Collisions,B3 Total Collisions Standard Error,B4 Total Collisions,B4 Total Collisions Standard Error,k Total Collisions,B0 Severe Collisions,B0 Severe Collisions Standard Error,B1 Severe Collisions,B1 Severe Collisions Standard Error,B2 Severe Collisions,B2 Severe Collisions Standard Error,B3 Severe Collisions,B3 Severe Collisions Standard Error,B4 Severe Collisions,B4 Severe Collisions Standard Error,k Severe Collisions,Sample Size ,Sample Size (%) ,Comment
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.8134,0.3267,0.9531,0.0313,,,,,,,0.1572,-9.1774,0.3602,0.93,0.0339,,,,,,,0.1334,225,88,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.6321,0.3953,0.946,0.037,,,,,,,0.1456,-8.9198,0.4411,0.9146,0.0409,,,,,,,0.1279,64,91,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.7439,0.3945,0.946,0.037,,,,,,,0.1456,-9.0467,0.4404,0.9146,0.0409,,,,,,,0.1279,72,96,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Northeast,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.614,0.4041,0.946,0.037,,,,,,,0.1456,-8.8747,0.4538,0.9146,0.0409,,,,,,,0.1279,24,65,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.9007,0.3883,0.946,0.037,,,,,,,0.1456,-9.1252,0.4333,0.9146,0.0409,,,,,,,0.1279,65,87,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.2809,0.4326,1.1773,0.038,,,,,,,0.1767,-11.849,0.4531,1.1677,0.0392,,,,,,,0.1271,145,85,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.0257,0.5095,1.1572,0.0449,,,,,,,0.1746,-11.8657,0.5058,1.1702,0.0444,,,,,,,0.1225,94,85,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.1357,0.5113,1.1572,0.0449,,,,,,,0.1746,-11.9809,0.5084,1.1702,0.0444,,,,,,,0.1225,34,97,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.0563,0.4931,1.1572,0.0449,,,,,,,0.1746,-11.7992,0.4898,1.1702,0.0444,,,,,,,0.1225,15,83,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-8.0023,0.5196,0.9688,0.0476,,,,,,,0.359,-10.288,0.5999,1.0255,0.0541,,,,,,,0.3053,114,84,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.2416,0.6646,1.0795,0.0584,,,,,,,0.2944,-11.3544,0.7405,1.1191,0.0647,,,,,,,0.2523,74,82,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.3214,0.6749,1.0795,0.0584,,,,,,,0.2944,-11.3722,0.7531,1.1191,0.0647,,,,,,,0.2523,18,86,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Northeast,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-8.5141,0.6971,1.0795,0.0584,,,,,,,0.2944,-10.3791,0.778,1.1191,0.0647,,,,,,,0.2523,8,80,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.6274,0.6396,1.0795,0.0584,,,,,,,0.2944,-11.6627,0.715,1.1191,0.0647,,,,,,,0.2523,12,80,
Mainline segments,Group 1: Complex Freeways,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,2.7676,,0,,,,,,,,2.0477,1.6253,,0,,,,,,,,1.7438,48,100,
Mainline segments,Group 2: Simple Freeways 4 Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.6293,0.619,0.6303,0.0614,,,,,,,0.4613,-6.9954,0.7642,0.6273,0.0756,,,,,,,0.3557,892,94,
