Ref_Date,Age in Years,STATISTICS,Value
2013,<1,Number of deaths of children and youth in Ontario without CAS involvement,656
2013,1 to 4,Number of deaths of children and youth in Ontario without CAS involvement,86
2013,5 to 9,Number of deaths of children and youth in Ontario without CAS involvement,45
2013,10 to 14,Number of deaths of children and youth in Ontario without CAS involvement,72
2013,15 to 18,Number of deaths of children and youth in Ontario without CAS involvement,128
2013,<1,Number of deaths of children and youth in Ontario with CAS involvement,44
2013,1 to 4,Number of deaths of children and youth in Ontario with CAS involvement,15
2013,5 to 9,Number of deaths of children and youth in Ontario with CAS involvement,8
2013,10 to 14,Number of deaths of children and youth in Ontario with CAS involvement,14
2013,15 to 18,Number of deaths of children and youth in Ontario with CAS involvement,15
2014,<1,Number of deaths of children and youth in Ontario without CAS involvement,598
2014,1 to 4,Number of deaths of children and youth in Ontario without CAS involvement,57
2014,5 to 9,Number of deaths of children and youth in Ontario without CAS involvement,53
2014,10 to 14,Number of deaths of children and youth in Ontario without CAS involvement,61
2014,15 to 18,Number of deaths of children and youth in Ontario without CAS involvement,150
2014,<1,Number of deaths of children and youth in Ontario with CAS involvement,58
2014,1 to 4,Number of deaths of children and youth in Ontario with CAS involvement,17
2014,5 to 9,Number of deaths of children and youth in Ontario with CAS involvement,8
2014,10 to 14,Number of deaths of children and youth in Ontario with CAS involvement,17
2014,15 to 18,Number of deaths of children and youth in Ontario with CAS involvement,9
2015,<1,Number of deaths of children and youth in Ontario without CAS involvement,596
2015,1 to 4,Number of deaths of children and youth in Ontario without CAS involvement,74
2015,5 to 9,Number of deaths of children and youth in Ontario without CAS involvement,50
2015,10 to 14,Number of deaths of children and youth in Ontario without CAS involvement,75
2015,15 to 18,Number of deaths of children and youth in Ontario without CAS involvement,140
2015,<1,Number of deaths of children and youth in Ontario with CAS involvement,42
2015,1 to 4,Number of deaths of children and youth in Ontario with CAS involvement,17
2015,5 to 9,Number of deaths of children and youth in Ontario with CAS involvement,6
2015,10 to 14,Number of deaths of children and youth in Ontario with CAS involvement,17
2015,15 to 18,Number of deaths of children and youth in Ontario with CAS involvement,7
2016,<1,Number of deaths of children and youth in Ontario without CAS involvement,620
2016,1 to 4,Number of deaths of children and youth in Ontario without CAS involvement,78
2016,5 to 9,Number of deaths of children and youth in Ontario without CAS involvement,52
2016,10 to 14,Number of deaths of children and youth in Ontario without CAS involvement,77
2016,15 to 18,Number of deaths of children and youth in Ontario without CAS involvement,127
2016,<1,Number of deaths of children and youth in Ontario with CAS involvement,50
2016,1 to 4,Number of deaths of children and youth in Ontario with CAS involvement,18
2016,5 to 9,Number of deaths of children and youth in Ontario with CAS involvement,5
2016,10 to 14,Number of deaths of children and youth in Ontario with CAS involvement,15
2016,15 to 18,Number of deaths of children and youth in Ontario with CAS involvement,18
2017,<1,Number of deaths of children and youth in Ontario without CAS involvement,617
2017,1 to 4,Number of deaths of children and youth in Ontario without CAS involvement,78
2017,5 to 9,Number of deaths of children and youth in Ontario without CAS involvement,41
2017,10 to 14,Number of deaths of children and youth in Ontario without CAS involvement,49
2017,15 to 18,Number of deaths of children and youth in Ontario without CAS involvement,140
2017,<1,Number of deaths of children and youth in Ontario with CAS involvement,45
2017,1 to 4,Number of deaths of children and youth in Ontario with CAS involvement,26
2017,5 to 9,Number of deaths of children and youth in Ontario with CAS involvement,8
2017,10 to 14,Number of deaths of children and youth in Ontario with CAS involvement,20
2017,15 to 18,Number of deaths of children and youth in Ontario with CAS involvement,23
