CSDUID,CSDNAME,CDUID,CDNAME,SDD_Region,YJ_Region,MCYS_Region
3501030,North Dundas,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501012,Cornwall,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501005,South Glengarry,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501050,North Glengarry,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501042,North Stormont,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501007,Akwesasne (Part) 59,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501020,South Dundas,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3501011,South Stormont,3501,"Stormont, Dundas and Glengarry",Eastern,Eastern,East
3502044,Casselman,3502,Prescott and Russell,Eastern,Eastern,East
3502010,Champlain,3502,Prescott and Russell,Eastern,Eastern,East
3502036,Clarence-Rockland,3502,Prescott and Russell,Eastern,Eastern,East
3502048,Russell,3502,Prescott and Russell,Eastern,Eastern,East
3502023,Alfred and Plantagenet,3502,Prescott and Russell,Eastern,Eastern,East
3502008,Hawkesbury,3502,Prescott and Russell,Eastern,Eastern,East
3502001,East Hawkesbury,3502,Prescott and Russell,Eastern,Eastern,East
3502025,The Nation / La Nation,3502,Prescott and Russell,Eastern,Eastern,East
3506008,Ottawa,3506,Ottawa,Eastern,Eastern,East
3507014,Elizabethtown-Kitley,3507,Leeds and Grenville,South East,Eastern,East
3507042,Athens,3507,Leeds and Grenville,South East,Eastern,East
3507006,Augusta,3507,Leeds and Grenville,South East,Eastern,East
3507015,Brockville,3507,Leeds and Grenville,South East,Eastern,East
3507040,Rideau Lakes,3507,Leeds and Grenville,South East,Eastern,East
3507008,Prescott,3507,Leeds and Grenville,South East,Eastern,East
3507052,Merrickville-Wolford,3507,Leeds and Grenville,South East,Eastern,East
3507021,Leeds and the Thousand Islands,3507,Leeds and Grenville,South East,Eastern,East
3507017,Front of Yonge,3507,Leeds and Grenville,South East,Eastern,East
3507065,North Grenville,3507,Leeds and Grenville,South East,Eastern,East
3507024,Gananoque,3507,Leeds and Grenville,South East,Eastern,East
3507004,Edwardsburgh/Cardinal,3507,Leeds and Grenville,South East,Eastern,East
3507033,Westport,3507,Leeds and Grenville,South East,Eastern,East
3509015,Tay Valley,3509,Lanark,South East,Eastern,East
3509030,Mississippi Mills,3509,Lanark,South East,Eastern,East
3509021,Perth,3509,Lanark,South East,Eastern,East
3509004,Smiths Falls,3509,Lanark,South East,Eastern,East
3509024,Beckwith,3509,Lanark,South East,Eastern,East
3509028,Carleton Place,3509,Lanark,South East,Eastern,East
3509010,Drummond/North Elmsley,3509,Lanark,South East,Eastern,East
3509001,Montague,3509,Lanark,South East,Eastern,East
3509039,Lanark Highlands,3509,Lanark,South East,Eastern,East
3510005,Frontenac Islands,3510,Frontenac,South East,Eastern,East
3510035,Central Frontenac,3510,Frontenac,South East,Eastern,East
3510020,South Frontenac,3510,Frontenac,South East,Eastern,East
3510010,Kingston,3510,Frontenac,South East,Eastern,East
3510045,North Frontenac,3510,Frontenac,South East,Eastern,East
3511015,Greater Napanee,3511,Lennox and Addington,South East,Eastern,East
3511035,Addington Highlands,3511,Lennox and Addington,South East,Eastern,East
3511005,Loyalist,3511,Lennox and Addington,South East,Eastern,East
3511030,Stone Mills,3511,Lennox and Addington,South East,Eastern,East
3512036,Madoc,3512,Hastings,South East,Eastern,East
3512004,Tyendinaga Mohawk Territory,3512,Hastings,South East,Eastern,East
3512051,Limerick,3512,Hastings,South East,Eastern,East
3512030,Tweed,3512,Hastings,South East,Eastern,East
3512001,Tyendinaga,3512,Hastings,South East,Eastern,East
3512061,Bancroft,3512,Hastings,South East,Eastern,East
3512005,Belleville,3512,Hastings,South East,Eastern,East
3512048,Tudor and Cashel,3512,Hastings,South East,Eastern,East
3512058,Faraday,3512,Hastings,South East,Eastern,East
3512065,Carlow/Mayo,3512,Hastings,South East,Eastern,East
3512015,Quinte West,3512,Hastings,South East,Eastern,East
3512046,Marmora and Lake,3512,Hastings,South East,Eastern,East
3512054,Wollaston,3512,Hastings,South East,Eastern,East
3512002,Deseronto,3512,Hastings,South East,Eastern,East
3512026,Centre Hastings,3512,Hastings,South East,Eastern,East
3512020,Stirling-Rawdon,3512,Hastings,South East,Eastern,East
3512076,Hastings Highlands,3512,Hastings,South East,Eastern,East
3513020,Prince Edward County,3513,Prince Edward,South East,Eastern,East
3514014,Cramahe,3514,Northumberland,Central East,Eastern,East
3514004,Brighton,3514,Northumberland,Central East,Eastern,East
3514021,Cobourg,3514,Northumberland,Central East,Eastern,East
3514024,Alnwick/Haldimand,3514,Northumberland,Central East,Eastern,East
3514045,Trent Hills,3514,Northumberland,Central East,Eastern,East
3514019,Hamilton,3514,Northumberland,Central East,Eastern,East
3514020,Port Hope,3514,Northumberland,Central East,Eastern,East
3514027,Alderville First Nation,3514,Northumberland,Central East,Eastern,East
3515003,Asphodel-Norwood,3515,Peterborough,Central East,Eastern,East
3515008,Hiawatha First Nation,3515,Peterborough,Central East,Eastern,East
3515013,Cavan-Monaghan,3515,Peterborough,Central East,Eastern,East
3515005,Otonabee-South Monaghan,3515,Peterborough,Central East,Eastern,East
3515023,Douro-Dummer,3515,Peterborough,Central East,Eastern,East
3515037,North Kawartha,3515,Peterborough,Central East,Eastern,East
3515015,Smith-Ennismore-Lakefield,3515,Peterborough,Central East,Eastern,East
3515014,Peterborough,3515,Peterborough,Central East,Eastern,East
