Fiscal Year Ending,Unit Type,Average Daily Count
03/31/2006,Medical,7
03/31/2007,Medical,7
03/31/2008,Medical,7
03/31/2009,Medical,9
03/31/2010,Medical,8
03/31/2011,Medical,7
03/31/2012,Medical,8
03/31/2013,Medical,9
03/31/2014,Medical,9
03/31/2015,Medical,9
03/31/2016,Medical,8
03/31/2017,Medical,7
03/31/2018,Medical,6
03/31/2006,Protective custody,85
03/31/2007,Protective custody,92
03/31/2008,Protective custody,92
03/31/2009,Protective custody,106
03/31/2010,Protective custody,103
03/31/2011,Protective custody,131
03/31/2012,Protective custody,179
03/31/2013,Protective custody,181
03/31/2014,Protective custody,183
03/31/2015,Protective custody,179
03/31/2016,Protective custody,190
03/31/2017,Protective custody,142
03/31/2018,Protective custody,122
03/31/2006,Segregation,46
03/31/2007,Segregation,53
03/31/2008,Segregation,35
03/31/2009,Segregation,33
03/31/2010,Segregation,35
03/31/2011,Segregation,32
03/31/2012,Segregation,34
03/31/2013,Segregation,25
03/31/2014,Segregation,27
03/31/2015,Segregation,26
03/31/2016,Segregation,36
03/31/2017,Segregation,70
03/31/2018,Segregation,56
03/31/2006,Special needs,21
03/31/2007,Special needs,25
03/31/2008,Special needs,41
03/31/2009,Special needs,42
03/31/2010,Special needs,44
03/31/2011,Special needs,36
03/31/2012,Special needs,26
03/31/2013,Special needs,27
03/31/2014,Special needs,29
03/31/2015,Special needs,28
03/31/2016,Special needs,25
03/31/2017,Special needs,7
03/31/2018,Special needs,16
