,Weighted Clearance Rates (number),,,,
Geography (Footnotes in parentheses�see bottom of spreadsheet),2008,2009,2010,2011,2012
Canada (34),37.93,38.65,39.64,40.27,40.32
Newfoundland and Labrador,41.12,37.86,35.32,35.18,33.95
Prince Edward Island,36.1,35.9,38.57,33.62,32.62
Nova Scotia,42.69,40.56,39.99,42.14,41.57
New Brunswick,44.2,45.76,45.69,41.04,40.32
Quebec (34),34.52,35.2,36.24,36.72,38.16
Ontario (7),41.73,42.03,42.26,43.02,43.41
"Ottawa-Gatineau, Ontario/Quebec (6)",38.96,40.08,40.95,41.29,41.73
"Ottawa-Gatineau, Ontario part (6)",38.21,40.13,41.44,38.96,39.89
"Kingston, Ontario (8)",45.17,47.5,41.26,47.37,46.3
"Peterborough, Ontario (8)",47.1,42.77,47.68,55.63,53.06
"Toronto, Ontario (25)",40.62,41.21,40.35,39.96,41.59
"Hamilton, Ontario (25)",35.86,36.89,33.27,35.5,35.94
"St.Catharines-Niagara, Ontario",32.14,33.07,35.68,38.61,38.29
"Kitchener-Cambridge-Waterloo, Ontario",43.73,41.74,42.89,43.1,40.3
"Brantford, Ontario (8)",37.19,38.28,39.03,41.56,35.55
"Guelph, Ontario (8)",35.62,39.84,46.47,39.91,44.75
"London, Ontario",43.22,41.9,45.9,46.63,46.45
"Windsor, Ontario",45.02,40.61,38.67,40.01,41
"Barrie, Ontario (8)",40.54,39.84,40.62,40.87,41.68
"Sudbury, Ontario",44.8,44.11,39.69,43.28,46.58
"Thunder Bay, Ontario",38.79,44.55,45.05,43.21,47.51
Manitoba,41.3,39.26,42.18,44.43,44.9
Saskatchewan (11),49.86,49.31,50.36,49.31,49.98
Alberta,39.7,41.17,42.44,43.85,42.74
British Columbia (32),26.27,28.3,30,30.75,29.34
Yukon,61.85,65.35,59.38,61.51,56.47
Northwest Territories (15),69.48,71.49,72.49,66.76,65.59
Nunavut (15),74.98,79.29,77.21,78.39,75.84
Footnotes:,,,,,
1,"The crime severity index is calculated using Incident-based Uniform Crime Reporting Survey (UCR2) data. For the period from 1998 to 2008 Incident-based UCR2 data are not available for all respondents. In order to report this level of detail for police services still reporting to the Aggregate Uniform Crime Reporting Survey (UCR) over this time, a process of imputation was applied to derive counts for violations that do not exist on their own in the aggregate survey. For approximately 80% of the aggregate offence codes, there is a 1:1 mapping with a new incident-based violation code. For violations where this was not the case, such as the aggregate other Criminal Code category, it was necessary to estimate (impute) this figure using the distribution of other Criminal Code offences from existing Incident-based UCR2 respondents.",,,,
2,"During the production of each year's crime statistics, data from the previous year are revised to reflect any updates or changes that have been received from the police services.",,,,
3,"The methodology for calculating census metropolitan area (CMA) populations was modified in 2003. Starting in 1996, the populations for CMAs have been adjusted to reflect the actual policing boundaries within the CMA and do not reflect the official Statistics Canada population for these CMAs. CMA data are included within province-level data.",,,,
35,"Police reported statistics may be affected by differences in the way police services deal with minor offences. In some instances, police or municipalities might chose to deal with some minor offences using municipal by-laws or provincial provisions rather than Criminal Code provisions. Counts are based on the most serious violation in the incident.",,,,
34,"In 2012, it was discovered that the Montreal Police Service had been incorrectly applying the agreed upon definition for reporting child pornography incidents to the Uniform Crime Reporting Survey (UCR2). As such, the number of violations has been revised for the years 2008 to 2011.",,,,
22,"The weighted clearance rate is based on the same principles as the Police Reported Crime Severity Index (PRCSI), whereby more serious offences are assigned a higher ""weight"" than less serious offences. For example, the clearing of homicides, robberies or break and enters would represent a greater contribution to the overall weighted clearance rate value than the clearing of minor theft, mischief or disturbing the peace.",,,,
7,"During the revision of 2001 data for the province of Ontario, a discrepancy in methodology applied by the forces in the province using the Ontario Municipal and Provincial Police Automated Co-operative (OMPPAC) system was detected. These forces report approximately one-third of the total criminal incidents for the province and include the Ontario Provincial Police and about 60 small and mid-sized municipal forces. This discrepancy resulted in an over-count of less serious criminal incidents. During 2003 and 2004, the Canadian Centre for Justice Statistics (CCJS) consulted with affected police services and analyzed both historical Aggregate Uniform Crime Reporting Survey (UCR) data and more recent Incident-based Uniform Crime Reporting Survey (UCR2) microdata to determine the impact of this over-reporting. The effect at the Canada level was, on average, 1% per year from 1977 to 2000. This over-counting peaked in 1991, where it was estimated that the total crime rate for the country was over-estimated by approximately 1.8%. However, the overall historical trend changed very little. The impact in Ontario is more noticeable, but the overall trend is still very similar. On average, the effect was 2% to 3% per year, with the biggest change occurring in 1991, where the Ontario crime rate is 5% lower as a result of the adjustment. For further information, refer to the report: <A HREF=""http://www.statcan.gc.ca/imdb-bmdi/document/3302_D13_T9_V1-eng.pdf"">Summary of Historical Adjustments to Crime Data for Ontario 1977-2000</A>.",,,,
6,The census metropolitan area (CMA) of Ottawa-Gatineau was formerly known as Ottawa-Hull.,,,,
8,"Abbotsford-Mission, British Columbia and Kingston, Ontario became new census metropolitan areas (CMAs) as of the 2001 Census. Moncton, New Brunswick, Peterborough, Ontario, Brantford, Ontario, Guelph, Ontario, Barrie, Ontario, and Kelowna, British Columbia became new CMAs as of the 2006 Census",,,,
25,"In 2009, slight changes were made to the respondent-to-CMA mapping for this census metropolitan area (CMA) which have resulted in minor revisions to previously published data.",,,,
11,"Prior to 1999, a number of Royal Canadian Mounted Police (RCMP) detachments in Saskatchewan were double counting the number of actual offences of impaired driving. This over-counting was corrected in 1999, therefore, comparisons with previous years should be made with caution. It is recommended that the analysis of impaired driving be based on persons charged data rather than actual offences.",,,,
32,"Youth crime in British Columbia may be somewhat undercounted due to the Crown charge-approval system in place whereby, even for minor offences, there must be approval by the Crown before charges are laid after police have made an arrest. This approval is based on the substantial likelihood of conviction.",,,,
15,"1998 data in this table for Northwest Territories also includes Nunavut. In 1999, Nunavut, which comprises the eastern part of the old Northwest Territories, officially became a Canadian territory. Starting in 1999, data are displayed separately for the Northwest Territories and Nunavut.",,,,
