Fiscal Year Ending,Gender,Average Daily Count
03/31/2006,Female,39
03/31/2006,Male,413
03/31/2007,Female,44
03/31/2007,Male,447
03/31/2008,Female,44
03/31/2008,Male,484
03/31/2009,Female,51
03/31/2009,Male,509
03/31/2010,Female,47
03/31/2010,Male,526
03/31/2011,Female,45
03/31/2011,Male,514
03/31/2012,Female,48
03/31/2012,Male,526
03/31/2013,Female,51
03/31/2013,Male,521
03/31/2014,Female,46
03/31/2014,Male,513
03/31/2015,Female,47
03/31/2015,Male,496
03/31/2016,Female,47
03/31/2016,Male,511
03/31/2017,Female,39
03/31/2017,Male,415
03/31/2018,Female,37
03/31/2018,Male,376
