Scientific_name,Common_name,Taxonomic_group,ITISTSN,Phylum,Class,Order,Family,Organism_category,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Environmental_impact,Socio-economic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Anguillicoloides (Anguillicola) crassus,eel swim bladder nematode,Invertebrate,n/a,Nematoda,Secernentea,Spirurida,Dracunculidae,parasite,Asia,Eastern Asia,Aguilera 2015 ,n/a,Yes,,NY (Hudson River),"North America, Europe","aquarium/garden, hitchhiker, live trade, recreational boating","commercial shipping, canal, bait release",3 cm,30,n/a,n/a,2-12 months,1,"freshwater, brackish, marine",fish parasite,"ectoparasitic, completes life cycle through eel and intermediate hosts",ectoparasite,fish parasite,1 month,"sexual, asexual",n/a,n/a,n/a,"competition, predation, indigenous species decline, disease vector      ","reduced fish growth and condition in host fish, decline in indigenous fish species, possible host death",n/a
Astacus astacus,European crayfish ,Invertebrate,97333,Arthropoda,Malacostraca,Decapoda,Astacidae,"crustacean, decapod",Europe,n/a,CABI: invasive in Europe; Aguilera 2015,n/a,n/a,n/a,n/a,Europe,aquarium/garden,"commercial shipping, canal, recreational boating, bait release",16 cm,160,n/a,n/a,20 years,20,freshwater,"lake/pond, river/stream","benthic, littoral vegetation, soft substrates (sand)",omnivore,"benthic invertebrates, plants",4 years,sexual,n/a,n/a,n/a,"competition, disease vector, unknown",vector of crayfish virus; absence of impact research,USFWS
Austropotamobius pallipes,European freshwater crayfish,Invertebrate,n/a,Arthropoda,Malacostraca,Decapoda,Astacidae,"crustacean, decapod",Europe,n/a,Aguilera 2015 ,n/a,n/a,n/a,n/a,Europe,unknown,"commercial shipping, canal, recreational boating, bait release",12 cm,120,90 g,90,10 years,10,freshwater,"lake/pond, river/stream","benthic, submerged rocks/cobbles/logs/roots/leaves",omnivore,"benthic invertebrates, plants",3-4 years,sexual,n/a,n/a,n/a,"competition, disease vector, unknown",vector of crayfish virus; absence of impact research,n/a
Bithynia tentaculata,faucet snail,Invertebrate,70794,Mollusca,Gastropoda,Littorinimorpha,Bithyniidae,"mollusc, gastropod",Europe,n/a,Present in GLR (GLANSIS current),n/a,Yes,1871,"Great Lakes (Erie, Ontario, Michigan and their drainages)","North America, Europe",commercial shipping,"recreational boating, canal, bait release",15 mm,15,n/a,n/a,17-39 months,3.25,freshwater,"lake/pond, river/stream","littoral, benthic: on substrates in fall/winter, on aquatic macrophytes in spring/summer",omnivore,"algae, benthic macroinvertebrates",6 months,sexual,high,moderate,little/no evidence,"competition, indigenous species decline, disease vector, nuisance   ",competes with indigenous communities for food and resources; bio-fouling; ingestion of fish with trematode parasite causes waterfowl mortality,USFWS
Brachionus leydigii,wheel animal,Invertebrate,58475,Rotifera,Eurotatoria,Ploima,Brachionidae,"crustacean, rotifer","Africa, Oceania, Asia, Europe","Northern Africa, Australia, Asia, Europe",GLANSIS watch list ,n/a,n/a,n/a,n/a,"Africa, Oceania, Asia, Europe",commercial shipping,"recreational boating, canal, bait release",280 um,0.28,n/a,n/a,6-45 days,0.12,freshwater,"lake/pond, river/stream","littoral zooplankton: mainly among aquatic vegetation, thrive in eutrophic conditions",herbivore,"bacteria, detritus",1 day,"sexual, asexual",little/no evidence,little/no evidence,little/no evidence,not likely ,"No species specific information on the trophic effect of introduced B. ledygii; however, ~275 species of rotifers in the GLR, impacts are unlikely",USFWS
Bythotrephes longimanus,spiny water flea,Invertebrate,684624,Arthropoda,Branchiopoda,Diplostraca,Cercopagidae,"crustacean, cladoceran",Eurasia,"Northern Europe, Asia","Present, Regulated in GLR","IL, MN ",Yes,1984,"Great Lakes (all), throughout GLR","North America, Eurasia",commercial shipping,"recreational boating, canal, bait release",15 mm,15,n/a,n/a,12-26 days,0.07,freshwater,lake/pond,"pelagic zooplankton, oligotrophic and mesotrophic lakes",carnivore,zooplankton,5-13 days,"sexual, asexual",high,little/no evidence,little/no evidence,"competition, predation, indigenous species decline, nuisance   ",competes with indigenous communities (zooplankton and small fishes) for food and resources; changes zooplankton community structure; fouls fishing lines/nets,USFWS
Calanipeda aquaedulcis,calanoid copepod,Invertebrate,n/a,Arthropoda,Hexanauplia,Calanoida,Pseudodiaptomidae,"crustacean, calanoid","Africa, Europe, Eurasia ","Africa, Europe, Eurasia ",GLANSIS watch list ,n/a,n/a,n/a,n/a,"Africa, Europe, Eurasia ",commercial shipping,"recreational boating, canal, bait release",120 - 1900 um,1.9,n/a,n/a,n/a,n/a,"freshwater, brackish",lake/pond,"pelagic and littoral zooplankton, oligotrophic and mesotrophic lakes",omnivore,"zooplankton, phytoplankton, detritus",n/a,"sexual, asexual",high,high,little/no evidence,competition,competes with indigenous communities for food and resources; changes zooplankton community structure,n/a
Cercopagis pengoi,fish hook water flea,Invertebrate,684625,Arthropoda,Branchiopoda,Diplostraca,Cercopagidae,"crustacean, cladoceran",Eurasia,Ponto-Caspian basin,"Present, Regulated in GLR",IL ,Yes,1998,"Great Lakes (Erie, Michigan, Ontario), NY","North America, Eurasia",commercial shipping,"recreational boating, canal, bait release",6 - 13 mm (with tail),13,n/a,n/a,3-15 days,0.04,"freshwater, brackish",lake/pond,"pelagic zooplankton, oligotrophic and mesotrophic lakes",carnivore,small zooplankton,15 days,"sexual, asexual",high,little/no evidence,little/no evidence,"competition, predation          ",competes with indigenous communities (zooplankton and small fishes) for food and resources; indigenous zooplankton predation; fouls fishing lines/nets,USFWS
Chelicorophium curvispinum,Caspian mud shrimp,Invertebrate,n/a,Arthropoda,Malacostraca,Amphipoda,Corophiidae,"crustacean, amphipod",Eurasia,Ponto-Caspian basin,GLANSIS watch list; Pagnucco et al. 2015 ,n/a,n/a,n/a,n/a,Europe,commercial shipping,"recreational boating, canal, bait release",10 mm,10,n/a,n/a,8-12 months,1,"freshwater, brackish, marine","lake/pond, river/stream","littoral, benthic: mud tubes on hard substrate (rock, wood, submerged vegetation, bivalve shells)",herbivore,"phytoplankton, detritus",3 months,sexual,moderate,little/no evidence,moderate,competition,competes with indigenous communities for food,n/a
Cherax destructor,"yabbie, yabby",Invertebrate,n/a,Arthropoda,Malacostraca,Decapoda,Parastacidae,"crustacean, decapod",Oceania,Australia,Regulated in GLR,"IL, MN, OH, ON",n/a,n/a,n/a,Europe,aquarium/garden,"commercial shipping, canal, recreational boating, bait release",30 cm,300,300 g,300,3-7 years,7,freshwater,"lake/pond, river/stream, wetland","littoral, benthic: muddy substrates with moderate turbidity, dig borrows 0.5 - 2m deep",omnivore,"mainly rotting vegetation and other detritus, but also fish, plants, benthic macroinvertebrates, zooplankton",1 year,sexual,moderate,little/no evidence,moderate,"competition, unknown",competes with indigenous communities for food and resources,USFWS
