cduid,cdname,Cycle,sex,received,vfa_w_sn,sn,vfa,efsl_yes,efsl_no,efsl_ms,abst_yes,abst_no,abst_ms,olowph,olowsoc,olowem,olowlc,olowcg,olow,olow2,cmci
-9999,Not Mappable,1,-9,261,246,8,238,39,193,6,9,221,8,44,26,32,25,33,82,41,9
-9999,Not Mappable,1,1,1535,1398,26,1372,118,1249,5,15,1348,9,143,94,85,109,137,310,138,29
-9999,Not Mappable,1,2,1596,1438,79,1359,140,1215,4,10,1344,5,228,225,250,211,245,545,321,87
-9999,Not Mappable,2,-9,112,-9999,-9999,42,11,30,1,0,42,0,5,2,4,10,9,16,8,2
-9999,Not Mappable,2,1,676,596,22,574,74,493,7,12,549,13,81,42,44,55,73,166,72,13
-9999,Not Mappable,2,2,754,662,41,621,113,506,2,9,604,8,125,108,103,105,126,264,153,38
-9999,Not Mappable,3,-9,47,-9999,-9999,4,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
-9999,Not Mappable,3,1,301,255,6,249,47,202,0,-9999,-9999,-9999,34,29,18,29,42,76,42,10
-9999,Not Mappable,3,2,329,277,17,260,43,216,1,-9999,-9999,-9999,55,41,44,45,46,106,61,19
3557,Algoma,1,1,514,502,20,482,23,457,2,45,431,6,68,23,28,14,17,90,35,7
3557,Algoma,1,2,538,530,31,499,18,479,2,56,443,0,95,71,101,50,57,190,100,28
3557,Algoma,2,1,529,519,17,502,38,461,3,47,454,1,61,21,33,8,23,99,36,3
3557,Algoma,2,2,502,480,34,446,29,417,0,51,395,0,112,71,83,25,58,180,91,26
3557,Algoma,3,1,488,473,17,456,38,418,0,52,373,31,80,35,39,14,25,117,43,10
3557,Algoma,3,2,510,495,42,453,36,416,1,55,374,24,123,74,78,36,62,177,101,24
3529,Brant,1,1,653,631,13,618,26,592,0,24,593,1,66,30,39,43,45,134,54,11
3529,Brant,1,2,750,723,43,680,26,654,0,31,649,0,114,95,104,82,66,227,121,35
3529,Brant,2,1,691,677,19,658,23,634,1,24,634,0,79,28,35,41,41,122,48,14
3529,Brant,2,2,664,641,27,614,24,590,0,26,588,0,116,79,87,68,90,214,114,33
3529,Brant,3,1,672,640,13,627,18,607,2,30,578,19,92,40,40,41,48,141,60,15
3529,Brant,3,2,685,649,30,619,7,612,0,19,575,25,125,79,84,63,82,213,115,29
3541,Bruce,1,1,248,246,8,238,-9999,-9999,-9999,7,230,1,35,15,14,11,12,45,18,6
3541,Bruce,1,2,256,255,12,243,-9999,-9999,-9999,10,232,1,41,31,42,29,32,84,46,14
3541,Bruce,2,1,252,247,7,240,-9999,-9999,-9999,-9999,-9999,-9999,28,20,8,12,16,49,20,3
3541,Bruce,2,2,225,224,9,215,-9999,-9999,-9999,-9999,-9999,-9999,42,43,34,20,21,76,44,10
3541,Bruce,3,1,285,-9999,-9999,279,-9999,-9999,-9999,8,259,12,41,20,20,20,22,67,28,8
3541,Bruce,3,2,281,-9999,-9999,265,-9999,-9999,-9999,6,250,9,48,21,24,15,22,76,32,4
3536,Chatham-Kent,1,1,557,537,8,529,41,488,0,8,518,3,53,27,30,40,36,89,47,17
3536,Chatham-Kent,1,2,510,489,23,466,30,435,1,5,460,1,64,58,62,88,69,150,91,36
3536,Chatham-Kent,2,1,499,484,6,478,55,423,0,6,467,5,48,16,19,33,38,94,40,2
3536,Chatham-Kent,2,2,589,580,21,559,45,513,1,13,542,4,81,71,104,61,73,192,104,28
3536,Chatham-Kent,3,1,545,533,14,519,55,464,0,11,498,10,45,11,12,23,27,80,29,3
3536,Chatham-Kent,3,2,597,573,54,519,49,470,0,15,492,12,71,50,63,48,62,153,76,17
3556,Cochrane,1,1,394,370,9,361,65,296,0,26,328,7,39,16,32,10,14,78,22,3
3556,Cochrane,1,2,429,404,32,372,61,309,2,25,336,11,49,37,59,17,32,104,52,8
3556,Cochrane,2,1,367,348,12,336,69,266,1,16,317,3,34,16,22,9,21,57,27,7
3556,Cochrane,2,2,391,378,42,336,50,284,2,25,310,1,58,28,70,20,39,111,61,14
3556,Cochrane,3,1,354,337,10,327,38,288,1,24,272,31,34,10,13,9,10,48,13,3
3556,Cochrane,3,2,397,378,34,344,34,310,0,29,285,30,53,41,50,18,38,108,47,10
3522,Dufferin,1,1,288,283,6,277,-9999,-9999,-9999,0,275,2,23,13,10,11,16,43,14,4
3522,Dufferin,1,2,292,287,22,265,-9999,-9999,-9999,0,263,2,35,33,42,25,25,87,39,10
3522,Dufferin,2,1,315,308,14,294,-9999,-9999,-9999,-9999,-9999,-9999,35,9,14,4,11,49,16,3
3522,Dufferin,2,2,327,316,18,298,-9999,-9999,-9999,-9999,-9999,-9999,45,37,39,22,37,95,43,11
3522,Dufferin,3,1,333,-9999,-9999,324,16,308,0,-9999,-9999,-9999,44,15,21,10,21,70,24,5
3522,Dufferin,3,2,310,-9999,-9999,285,9,276,0,-9999,-9999,-9999,61,34,40,20,29,101,46,9
3518,Durham,1,1,2328,2250,65,2185,86,2097,2,16,2169,0,247,152,119,140,150,449,205,43
3518,Durham,1,2,2434,2364,123,2241,90,2150,1,27,2211,3,397,335,348,251,300,810,426,111
3518,Durham,2,1,2720,2651,56,2595,106,2488,1,31,2564,0,276,142,133,98,150,493,185,36
3518,Durham,2,2,2854,2798,148,2650,121,2529,0,22,2627,1,445,365,385,177,301,887,434,98
3518,Durham,3,1,3381,3277,70,3207,124,3083,0,22,3050,135,457,194,174,135,204,696,253,55
