MCYS_Program_ID,Project_Type,N_P,D_P
1,1,1,33000.00
1,2,4,92460.00
1,3,0,0.00
1,4,0,0.00
1,5,0,0.00
1,6,1,135000.00
1,7,1,4025.00
2,1,25,801888.83
2,2,40,1354737.35
2,3,3,33300.00
2,4,7,182000.00
2,5,5,112189.00
2,6,17,291996.77
2,7,26,451644.41
3,1,37,913542.00
3,2,55,1400745.05
3,3,10,152469.00
3,4,26,569575.00
3,5,17,211721.00
3,6,42,1314238.90
3,7,22,234656.00
4,1,5,98210.00
4,2,7,356944.55
4,3,7,82724.00
4,4,3,113223.71
4,5,4,113784.00
4,6,5,383214.88
4,7,13,59147.91
5,1,7,114095.78
5,2,0,0.00
5,3,0,0.00
5,4,3,25800.00
5,5,0,0.00
5,6,0,0.00
5,7,12,294570.00
6,1,0,0.00
6,2,2,12070.00
6,3,0,0.00
6,4,0,0.00
6,5,1,4053.66
6,6,0,0.00
6,7,1,12500.00
7,1,15,224232.00
7,2,14,180540.00
7,3,4,55275.07
7,4,12,151495.00
7,5,6,54903.00
7,6,16,532804.42
7,7,11,218723.00
,,,
