WMU,Year,Active Hunters,Harvest
2,2012,24,0
2,2013,23,0
2,2014,16,0
2,2015,24,0
2,2016,28,0
2,2017,25,0
2,2018,27,0
3,2012,99,12
3,2013,83,8
3,2014,90,26
3,2015,124,25
3,2016,113,9
3,2017,104,12
3,2018,104,20
4,2012,42,5
4,2013,48,0
4,2014,43,2
4,2015,69,4
4,2016,53,0
4,2017,77,4
4,2018,94,2
5,2012,180,9
5,2013,181,5
5,2014,125,7
5,2015,139,10
5,2016,102,13
5,2017,106,18
5,2018,90,9
6,2012,26,2
6,2013,37,5
6,2014,35,0
6,2015,15,2
6,2016,32,4
6,2017,28,2
6,2018,23,0
8,2012,136,19
8,2013,151,13
8,2014,127,35
8,2015,119,19
8,2016,128,20
8,2017,108,16
8,2018,104,9
10,2012,102,11
10,2013,150,12
10,2014,140,7
10,2015,119,2
10,2016,83,4
10,2017,106,5
10,2018,85,11
13,2012,133,44
13,2013,166,18
13,2014,162,30
13,2015,171,27
13,2016,149,22
13,2017,159,32
13,2018,169,34
14,2012,5,0
14,2013,12,0
14,2014,16,0
14,2015,17,0
14,2016,2,0
14,2017,4,2
14,2018,4,0
17,2012,21,0
17,2013,7,0
17,2014,16,0
17,2015,35,4
17,2016,28,2
17,2017,34,0
17,2018,36,0
19,2012,29,0
19,2013,55,3
19,2014,60,6
19,2015,54,4
19,2016,75,0
19,2017,93,0
19,2018,75,2
22,2012,37,2
22,2013,37,5
22,2014,43,7
22,2015,59,10
22,2016,43,4
22,2017,43,2
22,2018,67,4
23,2012,24,5
23,2013,41,8
23,2014,53,9
23,2015,76,4
23,2016,64,0
23,2017,57,5
23,2018,63,4
24,2012,49,5
24,2013,49,7
24,2014,76,7
24,2015,113,4
24,2016,83,7
24,2017,72,7
24,2018,77,4
25,2012,10,2
25,2013,9,0
25,2014,8,0
25,2015,20,2
25,2016,9,0
25,2017,25,0
25,2018,19,0
26,2012,19,0
26,2013,26,0
26,2014,18,0
26,2015,63,0
26,2016,66,4
26,2017,36,0
26,2018,27,0
27,2012,26,5
27,2013,28,0
27,2014,25,0
27,2015,33,0
27,2016,32,0
27,2017,55,0
27,2018,63,4
28,2012,88,12
28,2013,107,10
28,2014,123,6
28,2015,126,6
28,2016,79,9
28,2017,115,12
28,2018,81,11
29,2012,39,0
29,2013,56,2
29,2014,60,2
29,2015,78,2
29,2016,64,0
29,2017,53,5
29,2018,56,4
30,2012,50,3
30,2013,46,5
30,2014,58,2
30,2015,98,8
30,2016,98,2
30,2017,64,5
30,2018,81,0
31,2012,44,8
31,2013,44,5
31,2014,70,4
31,2015,63,0
31,2016,60,0
31,2017,53,2
31,2018,63,7
32,2012,29,6
32,2013,32,3
32,2014,25,4
32,2015,48,8
32,2016,23,7
32,2017,25,11
32,2018,33,5
33,2012,15,2
33,2013,11,0
33,2014,18,7
33,2015,20,0
33,2016,17,0
33,2017,15,0
33,2018,23,4
34,2012,6,0
34,2013,9,0
34,2014,12,0
34,2015,9,2
34,2016,15,0
34,2017,9,0
34,2018,6,0
35,2012,62,3
35,2013,42,2
35,2014,45,0
35,2015,39,2
35,2016,41,4
35,2017,36,5
35,2018,36,2
36,2012,99,5
36,2013,90,10
36,2014,103,13
36,2015,95,10
36,2016,134,11
36,2017,76,5
36,2018,86,5
37,2012,52,5
37,2013,74,3
37,2014,64,2
37,2015,52,0
37,2016,58,5
37,2017,40,5
37,2018,61,5
38,2012,21,0
38,2013,26,0
38,2014,60,4
38,2015,35,2
38,2016,55,4
38,2017,38,4
38,2018,42,2
39,2012,32,2
39,2013,49,5
39,2014,47,0
39,2015,61,6
39,2016,60,4
39,2017,60,7
39,2018,58,9
40,2012,32,2
40,2013,30,2
40,2014,49,2
40,2015,48,0
40,2016,34,0
40,2017,53,0
40,2018,44,4
41,2012,66,8
41,2013,85,3
41,2014,72,0
41,2015,89,2
41,2016,107,2
41,2017,66,4
41,2018,85,0
42,2012,66,11
42,2013,83,0
42,2014,88,2
42,2015,124,4
42,2016,77,9
42,2017,70,2
42,2018,77,2
46,2012,37,2
46,2013,56,3
46,2014,68,6
46,2015,74,6
46,2016,38,2
46,2017,60,2
46,2018,58,2
47,2012,118,3
47,2013,166,7
47,2014,214,11
47,2015,234,10
47,2016,207,5
47,2017,253,19
