Region                                 ,FY,Homestudies
Central West,FY200506,247
Central West,FY200607,200
Central West,FY200708,243
Central West,FY200809,228
Central West,FY200910,247
Central West,FY201011,282
Central West,FY201112,284
Central West,FY201213,175
Central West,FY201314,222
Toronto,FY200506,192
Toronto,FY200607,181
Toronto,FY200708,164
Toronto,FY200809,201
Toronto,FY200910,153
Toronto,FY201011,167
Toronto,FY201112,149
Toronto,FY201213,97
Toronto,FY201314,140
Northern,FY200506,72
Northern,FY200607,75
Northern,FY200708,93
Northern,FY200809,66
Northern,FY200910,92
Northern,FY201011,65
Northern,FY201112,60
Northern,FY201213,56
Northern,FY201314,43
North East,FY200506,42
North East,FY200607,52
North East,FY200708,56
North East,FY200809,67
North East,FY200910,61
North East,FY201011,54
North East,FY201112,51
North East,FY201213,69
North East,FY201314,64
South West,FY200506,138
South West,FY200607,176
South West,FY200708,192
South West,FY200809,209
South West,FY200910,271
South West,FY201011,189
South West,FY201112,213
South West,FY201213,192
South West,FY201314,237
Hamilton/Niagara,FY200506,129
Hamilton/Niagara,FY200607,159
Hamilton/Niagara,FY200708,136
Hamilton/Niagara,FY200809,99
Hamilton/Niagara,FY200910,150
Hamilton/Niagara,FY201011,170
Hamilton/Niagara,FY201112,193
Hamilton/Niagara,FY201213,156
Hamilton/Niagara,FY201314,165
Central East,FY200506,100
Central East,FY200607,103
Central East,FY200708,121
Central East,FY200809,116
Central East,FY200910,89
Central East,FY201011,155
Central East,FY201112,126
Central East,FY201213,182
Central East,FY201314,155
Eastern,FY200506,213
Eastern,FY200607,137
Eastern,FY200708,138
Eastern,FY200809,159
Eastern,FY200910,196
Eastern,FY201011,210
Eastern,FY201112,289
Eastern,FY201213,208
Eastern,FY201314,251
South East,FY200506,105
South East,FY200607,125
South East,FY200708,91
South East,FY200809,88
South East,FY200910,92
South East,FY201011,107
South East,FY201112,124
South East,FY201213,156
South East,FY201314,115
Province,FY200506,1238
Province,FY200607,1208
Province,FY200708,1234
Province,FY200809,1233
Province,FY200910,1351
Province,FY201011,1399
Province,FY201112,1489
Province,FY201213,1291
Province,FY201314,1392
