Accession Number,"Artist Name (LAST, First)",Title,Date,Medium,Dimensions
101137,"ABBOTT, Scott",Northern Lake,2006,oil on canvas,"91.4 x 121.9 cm / 36"" x 48"""
101377,"ACE, Barry",Memory Landscape 2,2018,mixed media,"13 x 128"" / 33 x 324 cm"
632639,"ACHTEMICHUK, Robert",Temptation of Pope John Paul  10/20,1979,etching,"sight: 52.1 x 69.9 cm / 20 1/2"" x 27 1/2""; frame: 71.1 x 87.6 cm / 28"" x 34 1/2"""
619996,"ACLAND, Laurence",Structure Votive  2/40,1977,etching,"sight: 80 x 39.4 cm / 31 1/2"" x 15 1/2""; image: 70.5 x 34.9 cm / 27 3/4"" x 13 1/4"""
101139,"ADAMO, Pietro",Ballet Suite IV,2012,mixed media,"50.8 x 40.6 cm / 20"" x 16""; frame: 55.8 x 44.5 x 5.7 cm / 21 3/4"" x 17 1/2"" x 2 1/4"""
101140,"ADAMO, Pietro",Untitled,2012,mixed media,"60.9 x 91.4 cm / 24"" x 36"""
633138,"ADAMS, Ellen",Untitled [maquette],1983,watercolour on paper,"62.9 x 54 cm / 24 3/4"" x 21 1/4"""
101138,"ADAMS, John",Around the Bend,2012,acrylic on canvas,"91.4 x 121.9 cm / 36"" x 48"""
635723,"AGGEO,",Owl and Lemming  46/50,1966,lithograph,"83.8 x 61 cm / 33"" x 24""; frame: 94 x 73.5 cm / 37"" x 29"""
101050,"AHMED, Iftikhar Uddin",Searching for Space,2012,mixed media,"101.5 x 101.5 cm / 40"" x 40"""
619806,"AHRENS, Carl",Ripe Corn Time,c. 1895,oil on canvas,"sight: 64.8 x 80 cm / 26 1/4"" x 32 1/4""; frame: 87.6 x 102.2 cm / 34 1/2"" x 40 1/4"""
619743,"AIKEN, Marie",Solstice,1977,textile,"a) 411.5 x 182.9 cm / 162"" x 72""; b) 457.2 x 182.9 cm / 180"" x 72"""
619747,"AIKEN, Marie",Solstice [maquette],c. 1977,watercolour on paper,"46.4 x 11.4 cm / 18 1/4"" x 2 1/2"""
661771,"AINSLEY,",Untitled [Legislative Chamber],n.d.,ink drawing,"47.3 x 60 cm / 18.6"" x 23.6"""
100465,"AITKEN, Thomas & HYDE, Kate",Material Memories,2008,ceramics,"frame: 71.7 x 71.7 x 3.9 cm / 28 1/4"" x 28 1/4"" x 1 1/2"""
101051,"AL-HINDAWI, Sumer",Toronto's Day and Night,2012,mixed media,"91.4 x 122 cm / 36"" x 48"""
101052,"ALISAUSKAS, Ona",Rocky Shore 1,2008,watercolour on paper,"38.1 x 55.8 cm / 15"" x 22"""
100448-02,"ALISON, Adrianne","Veteran's Memorial Competition Finalist ""The Living Wreath"" 2 Information Panels [maquette, part 4 of 4]",2005,poster,"117 x 127 cm / 46"" x 50"" each"
100448-01,"ALISON, Adrianne","Veteran's Memorial Competition Finalist ""The Living Wreath"" 3D Model [maquette, part 1 of 4]",2005,mixed media,"92 x 92 x 23 cm / 36 1/4"" x 36 1/4"" x 9"""
100448-04,"ALISON, Adrianne","Veteran's Memorial Competition Finalist ""The Living Wreath"" Army Box [maquette, part 3 of 4]",2005,furniture,"71 x 50 x 40 cm / 80"" x 19 5/8"" x 15 3/4"""
