Date,Geography,Unemployment rate (percent),,,,,,,
Apr-18,"  St. John's, Newfoundland and Labrador",8.6,,,,,,,
Apr-18,"  Halifax, Nova Scotia",5.6,,,,,,,
Apr-18,"  Moncton, New Brunswick",5.7,,,,,,,
Apr-18,"  Saint John, New Brunswick",6.5,,,,,,,
Apr-18,"  Saguenay, Quebec",5.8,,,,,,,
Apr-18,"  Qu�bec, Quebec",3.7,,,,,,,
Apr-18,"  Sherbrooke, Quebec",5.5,,,,,,,
Apr-18,"  Trois-Rivi�res, Quebec",5.5,,,,,,,
Apr-18,"  Montr�al, Quebec",6.1,,,,,,,
Apr-18,"  Ottawa-Gatineau, Ontario/Quebec",4.4,,,,,,,
Apr-18,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",4.8,,,,,,,
Apr-18,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",4.2,,,,,,,
Apr-18,"  Kingston, Ontario",4.9,,,,,,,
Apr-18,"  Peterborough, Ontario",3.8,,,,,,,
Apr-18,"  Oshawa, Ontario",4.4,,,,,,,
Apr-18,"  Toronto, Ontario",5.9,,,,,,,
Apr-18,"  Hamilton, Ontario",5.3,,,,,,,
Apr-18,"  St. Catharines-Niagara, Ontario",5.8,,,,,,,
Apr-18,"  Kitchener-Cambridge-Waterloo, Ontario",5.4,,,,,,,
Apr-18,"  Brantford, Ontario",7.2,,,,,,,
Apr-18,"  Guelph, Ontario",4.8,,,,,,,
Apr-18,"  London, Ontario",5.7,,,,,,,
Apr-18,"  Windsor, Ontario",5.5,,,,,,,
Apr-18,"  Barrie, Ontario",8.4,,,,,,,
Apr-18,"  Greater Sudbury, Ontario",7.2,,,,,,,
Apr-18,"  Thunder Bay, Ontario",5.1,,,,,,,
Apr-18,"  Winnipeg, Manitoba",6.5,,,,,,,
Apr-18,"  Regina, Saskatchewan",5.7,,,,,,,
Apr-18,"  Saskatoon, Saskatchewan",6.7,,,,,,,
Apr-18,"  Calgary, Alberta",8,,,,,,,
Apr-18,"  Edmonton, Alberta",6.6,,,,,,,
Apr-18, British Columbia,4.8,,,,,,,
Apr-18,"  Kelowna, British Columbia",4.8,,,,,,,
Apr-18,"  Abbotsford-Mission, British Columbia",4.4,,,,,,,
Apr-18,"  Vancouver, British Columbia",4.1,,,,,,,
Apr-18,"  Victoria, British Columbia",4.2,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
