﻿le mois, les industries,"Emploi total, Ontario (000s)",,,,,,,,,,
jan 2020,"Emploi total, toutes les industries","7494,1",,,,,,,,,,
jan 2020,Secteur de la production de biens,"1481,4",,,,,,,,,,
jan 2020,  Agriculture,"78,6",,,,,,,,,,
jan 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,4",,,,,,,,,,
jan 2020,Services publics,"56,3",,,,,,,,,,
jan 2020,Construction,"560,5",,,,,,,,,,
jan 2020,Fabrication,"751,6",,,,,,,,,,
jan 2020,Secteur des services ,"6012,7",,,,,,,,,,
jan 2020,Commerce de gros et de détail,"1097,3",,,,,,,,,,
jan 2020,Transport et entreposage,"394,5",,,,,,,,,,
jan 2020,"Finance, assurances, services immobiliers et de location","602,5",,,,,,,,,,
jan 2020,"Services professionnels, scientifiques et techniques","689,1",,,,,,,,,,
jan 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","319,4",,,,,,,,,,
jan 2020,Services d'enseignement,"546,8",,,,,,,,,,
jan 2020,Soins de santé et assistance sociale,"917,9",,,,,,,,,,
jan 2020,"Information, culture et loisirs","301,9",,,,,,,,,,
jan 2020,Services d'hébergement et de restauration,"454,2",,,,,,,,,,
jan 2020,Autres services (sauf les administrations publiques),"303,3",,,,,,,,,,
jan 2020,Administrations publiques,"385,8",,,,,,,,,,
fév 2020,"Emploi total, toutes les industries","7491,1",,,,,,,,,,
fév 2020,Secteur de la production de biens,"1494,8",,,,,,,,,,
fév 2020,  Agriculture,"78,8",,,,,,,,,,
fév 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,5",,,,,,,,,,
fév 2020,Services publics,"54,8",,,,,,,,,,
fév 2020,Construction,"563,9",,,,,,,,,,
fév 2020,Fabrication,"762,8",,,,,,,,,,
fév 2020,Secteur des services ,"5996,2",,,,,,,,,,
fév 2020,Commerce de gros et de détail,"1100,5",,,,,,,,,,
fév 2020,Transport et entreposage,"397,3",,,,,,,,,,
fév 2020,"Finance, assurances, services immobiliers et de location","604,7",,,,,,,,,,
fév 2020,"Services professionnels, scientifiques et techniques","671,1",,,,,,,,,,
fév 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","324,1",,,,,,,,,,
fév 2020,Services d'enseignement,"544,4",,,,,,,,,,
fév 2020,Soins de santé et assistance sociale,916,,,,,,,,,,
fév 2020,"Information, culture et loisirs","302,2",,,,,,,,,,
fév 2020,Services d'hébergement et de restauration,443,,,,,,,,,,
fév 2020,Autres services (sauf les administrations publiques),"304,3",,,,,,,,,,
fév 2020,Administrations publiques,"388,7",,,,,,,,,,
mar 2020,"Emploi total, toutes les industries","7098,1",,,,,,,,,,
mar 2020,Secteur de la production de biens,1434,,,,,,,,,,
mar 2020,  Agriculture,70,,,,,,,,,,
mar 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,3",,,,,,,,,,
mar 2020,Services publics,"47,5",,,,,,,,,,
mar 2020,Construction,"557,3",,,,,,,,,,
mar 2020,Fabrication,"726,9",,,,,,,,,,
mar 2020,Secteur des services ,"5664,2",,,,,,,,,,
mar 2020,Commerce de gros et de détail,"1019,8",,,,,,,,,,
mar 2020,Transport et entreposage,"386,6",,,,,,,,,,
mar 2020,"Finance, assurances, services immobiliers et de location","602,1",,,,,,,,,,
mar 2020,"Services professionnels, scientifiques et techniques","677,7",,,,,,,,,,
mar 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","326,4",,,,,,,,,,
mar 2020,Services d'enseignement,"514,6",,,,,,,,,,
mar 2020,Soins de santé et assistance sociale,"864,4",,,,,,,,,,
mar 2020,"Information, culture et loisirs","270,4",,,,,,,,,,
mar 2020,Services d'hébergement et de restauration,"326,4",,,,,,,,,,
mar 2020,Autres services (sauf les administrations publiques),"286,6",,,,,,,,,,
mar 2020,Administrations publiques,"389,1",,,,,,,,,,
avr 2020,"Emploi total, toutes les industries","6409,9",,,,,,,,,,
avr 2020,Secteur de la production de biens,"1240,5",,,,,,,,,,
avr 2020,  Agriculture,"72,7",,,,,,,,,,
avr 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,5",,,,,,,,,,
avr 2020,Services publics,"48,7",,,,,,,,,,
avr 2020,Construction,"458,3",,,,,,,,,,
avr 2020,Fabrication,"628,3",,,,,,,,,,
avr 2020,Secteur des services ,"5169,4",,,,,,,,,,
avr 2020,Commerce de gros et de détail,"873,9",,,,,,,,,,
avr 2020,Transport et entreposage,"347,3",,,,,,,,,,
avr 2020,"Finance, assurances, services immobiliers et de location","599,2",,,,,,,,,,
avr 2020,"Services professionnels, scientifiques et techniques","650,1",,,,,,,,,,
avr 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","299,5",,,,,,,,,,
avr 2020,Services d'enseignement,"484,8",,,,,,,,,,
avr 2020,Soins de santé et assistance sociale,"829,6",,,,,,,,,,
avr 2020,"Information, culture et loisirs","239,1",,,,,,,,,,
avr 2020,Services d'hébergement et de restauration,"225,9",,,,,,,,,,
avr 2020,Autres services (sauf les administrations publiques),"244,8",,,,,,,,,,
avr 2020,Administrations publiques,"375,3",,,,,,,,,,
mai 2020,"Emploi total, toutes les industries","6356,4",,,,,,,,,,
mai 2020,Secteur de la production de biens,"1261,5",,,,,,,,,,
mai 2020,  Agriculture,"69,4",,,,,,,,,,
