﻿month,Census metropolitan area (CMA),,
avr 2021,"St, John's, Newfoundland and Labrador","9,3",
avr 2021,Halifax,"8,1",
avr 2021,Moncton,"8,8",
avr 2021,"Saint John, New Brunswick","9,7",
avr 2021,Saguenay,"5,8",
avr 2021,Québec,5,
avr 2021,Sherbrooke,"4,9",
avr 2021,Trois-Rivières,"4,9",
avr 2021,Montréal,"7,7",
avr 2021,Ottawa-Gatineau,"6,7",
avr 2021,"Ottawa-Gatineau, Quebec","6,6",
avr 2021,"Ottawa-Gatineau, Ontario","6,7",
avr 2021,Kingston,"7,9",
avr 2021,Belleville,12,
avr 2021,Peterborough,"6,7",
avr 2021,Oshawa,"7,7",
avr 2021,Toronto,"9,5",
avr 2021,Hamilton,"7,3",
avr 2021,"St, Catharines - Niagara","11,7",
avr 2021,Kitchener - Cambridge - Waterloo,"6,2",
avr 2021,Brantford,"6,4",
avr 2021,Guelph,"9,4",
avr 2021,London,"8,2",
avr 2021,Windsor,"10,6",
avr 2021,Barrie,"8,3",
avr 2021,Grand Sudbury,"8,8",
avr 2021,Thunder Bay,8,
avr 2021,Winnipeg,"7,5",
avr 2021,Regina,"8,4",
avr 2021,Saskatoon,"7,7",
avr 2021,Lethbridge,"7,3",
avr 2021,Calgary,"9,3",
avr 2021,Edmonton,"10,5",
avr 2021,Kelowna,"5,7",
avr 2021,Abbotsford - Mission,"5,5",
avr 2021,Vancouver,"7,4",
avr 2021,Victoria,"6,2",
,,,
,,,
Source:,,,
Statistique Canada. Tableau 14-10-0294-01 ,,,
