﻿Date,"Unemployment rate %, Canada","Unemployment rate %, Ontario",,,STAT: Estimate (Monthly)
Mar-00,6.9,5.7,,,
Apr-00,6.7,5.6,,,
May-00,6.6,5.6,,,
Jun-00,6.7,5.6,,,
Jul-00,6.8,5.4,,,
Aug-00,7,5.9,,,
Sep-00,6.9,5.9,,,
Oct-00,7,6,,,
Nov-00,6.9,6.1,,,
Dec-00,6.8,6,,,
Jan-01,6.9,5.7,,,
Feb-01,7,6.2,,,
Mar-01,7.1,6.3,,,
Apr-01,7.1,6.1,,,
May-01,7,5.9,,,
Jun-01,7.2,6.3,,,
Jul-01,7.1,6.2,,,
Aug-01,7.2,6.5,,,
Sep-01,7.2,6.5,,,
Oct-01,7.3,6.6,,,
Nov-01,7.5,6.9,,,
Dec-01,8.1,7.1,,,
Jan-02,8,7.5,,,
Feb-02,7.9,7.1,,,
Mar-02,7.9,7.3,,,
Apr-02,7.7,7,,,
May-02,7.7,6.9,,,
Jun-02,7.7,7.3,,,
Jul-02,7.6,6.9,,,
Aug-02,7.4,7.1,,,
Sep-02,7.5,7.2,,,
Oct-02,7.5,7.1,,,
Nov-02,7.5,6.7,,,
Dec-02,7.6,7,,,
Jan-03,7.4,6.9,,,
Feb-03,7.4,6.9,,,
Mar-03,7.4,6.6,,,
Apr-03,7.6,6.9,,,
May-03,7.8,7,,,
Jun-03,7.6,7,,,
Jul-03,7.6,7.1,,,
Aug-03,7.8,7,,,
Sep-03,7.9,7.4,,,
Oct-03,7.6,7,,,
Nov-03,7.4,6.7,,,
Dec-03,7.4,6.7,,,
Jan-04,7.3,6.6,,,
Feb-04,7.4,6.6,,,
Mar-04,7.3,6.8,,,
Apr-04,7.2,6.8,,,
May-04,7.1,6.8,,,
Jun-04,7.2,6.8,,,
Jul-04,7,6.7,,,
Aug-04,7,6.8,,,
Sep-04,7,6.6,,,
Oct-04,7.1,6.6,,,
Nov-04,7.2,6.9,,,
Dec-04,7.1,7,,,
Jan-05,6.9,6.6,,,
Feb-05,7,6.9,,,
Mar-05,6.9,6.8,,,
Apr-05,6.8,6.7,,,
May-05,7,7,,,
Jun-05,6.8,6.8,,,
Jul-05,6.7,6.7,,,
Aug-05,6.7,6.6,,,
Sep-05,6.7,6.6,,,
Oct-05,6.7,6.5,,,
Nov-05,6.3,6.1,,,
Dec-05,6.6,6.4,,,
Jan-06,6.6,6.6,,,
Feb-06,6.4,6.4,,,
Mar-06,6.4,6.2,,,
Apr-06,6.3,6.3,,,
May-06,6.1,6.1,,,
Jun-06,6.1,6,,,
Jul-06,6.4,6.5,,,
Aug-06,6.4,6.5,,,
Sep-06,6.4,6.7,,,
Oct-06,6.2,6.5,,,
Nov-06,6.4,6.5,,,
Dec-06,6.2,6.2,,,
Jan-07,6.3,6.5,,,
Feb-07,6.2,6.5,,,
Mar-07,6.2,6.6,,,
Apr-07,6.2,6.7,,,
May-07,6,6.3,,,
Jun-07,6.1,6.6,,,
Jul-07,6,6.5,,,
Aug-07,5.9,6.3,,,
Sep-07,5.9,6.2,,,
Oct-07,5.9,6.1,,,
Nov-07,6.1,6.4,,,
Dec-07,6.1,6.7,,,
Jan-08,5.9,6.4,,,
Feb-08,6,6.2,,,
Mar-08,6.2,6.5,,,
Apr-08,6.1,6.3,,,
May-08,6.1,6.3,,,
Jun-08,6.1,6.5,,,
Jul-08,6.1,6.5,,,
Aug-08,6.1,6.4,,,
Sep-08,6.1,6.5,,,
Oct-08,6.2,6.7,,,
Nov-08,6.6,7.2,,,
Dec-08,6.9,7.3,,,
Jan-09,7.4,8.1,,,
Feb-09,8,8.9,,,
Mar-09,8.2,8.9,,,
Apr-09,8.3,9,,,
May-09,8.7,9.6,,,
Jun-09,8.7,9.7,,,
Jul-09,8.7,9.5,,,
Aug-09,8.6,9.4,,,
Sep-09,8.4,9.1,,,
Oct-09,8.5,9.1,,,
Nov-09,8.5,9.3,,,
Dec-09,8.5,9.1,,,
Jan-10,8.3,9.1,,,
Feb-10,8.3,9.2,,,
Mar-10,8.3,9,,,
Apr-10,8.2,9,,,
May-10,8.1,8.7,,,
Jun-10,8,8.4,,,
Jul-10,8,8.5,,,
Aug-10,8.1,8.9,,,
Sep-10,8.2,9,,,
Oct-10,8,8.4,,,
Nov-10,7.7,8.2,,,
Dec-10,7.7,8.3,,,
Jan-11,7.8,8.2,,,
Feb-11,7.7,8,,,
Mar-11,7.7,8.1,,,
Apr-11,7.7,8,,,
May-11,7.6,8.1,,,
Jun-11,7.6,8,,,
Jul-11,7.3,7.7,,,
Aug-11,7.3,7.5,,,
Sep-11,7.4,7.9,,,
Oct-11,7.4,8,,,
Nov-11,7.6,8,,,
Dec-11,7.5,7.6,,,
Jan-12,7.7,8.1,,,
Feb-12,7.5,7.7,,,
Mar-12,7.3,7.6,,,
Apr-12,7.3,7.8,,,
May-12,7.4,8.2,,,
Jun-12,7.2,7.9,,,
Jul-12,7.3,7.9,,,
Aug-12,7.3,7.9,,,
Sep-12,7.3,7.8,,,
Oct-12,7.5,8.3,,,
Nov-12,7.4,8,,,
Dec-12,7.3,7.9,,,
Jan-13,7.1,7.6,,,
Feb-13,7.1,7.8,,,
Mar-13,7.3,7.8,,,
Apr-13,7.2,7.7,,,
May-13,7,7.5,,,
Jun-13,7.2,7.6,,,
Jul-13,7.1,7.6,,,
Aug-13,7.1,7.5,,,
Sep-13,7.1,7.5,,,
Oct-13,7.1,7.6,,,
Nov-13,7,7.3,,,
Dec-13,7.3,7.7,,,
Jan-14,7.1,7.4,,,
Feb-14,7.1,7.5,,,
Mar-14,7,7.3,,,
Apr-14,7.1,7.4,,,
May-14,7.1,7.3,,,
Jun-14,7.1,7.5,,,
Jul-14,7.1,7.6,,,
Aug-14,7,7.3,,,
Sep-14,6.9,7.1,,,
Oct-14,6.7,6.8,,,
Nov-14,6.7,7,,,
Dec-14,6.7,7,,,
Jan-15,6.7,6.9,,,
Feb-15,6.8,6.9,,,
Mar-15,6.9,6.9,,,
Apr-15,6.9,6.8,,,
May-15,6.9,6.5,,,
Jun-15,6.9,6.5,,,
Jul-15,6.9,6.6,,,
Aug-15,7,6.9,,,
Sep-15,7.1,6.9,,,
Oct-15,6.9,6.7,,,
Nov-15,7.1,7,,,
Dec-15,7.2,6.7,,,
Jan-16,7.2,6.8,,,
Feb-16,7.3,6.8,,,
Mar-16,7.1,6.7,,,
Apr-16,7.2,7,,,
May-16,7,6.5,,,
Jun-16,6.9,6.3,,,
Jul-16,7,6.5,,,
Aug-16,7,6.7,,,
Sep-16,7,6.6,,,
Oct-16,7,6.4,,,
Nov-16,6.9,6.4,,,
Dec-16,7,6.5,,,
Jan-17,6.8,6.5,,,
Feb-17,6.6,6.4,,,
Mar-17,6.7,6.4,,,
Apr-17,6.5,6,,,
May-17,6.6,6.5,,,
Jun-17,6.5,6.3,,,
Jul-17,6.3,6.2,,,
Aug-17,6.2,5.6,,,
Sep-17,6.2,5.7,,,
Oct-17,6.3,5.9,,,
Nov-17,6,5.7,,,
Dec-17,5.9,5.8,,,
Jan-18,6,5.8,,,
Feb-18,5.9,5.7,,,
Mar-18,5.9,5.6,,,
Apr-18,5.9,5.6,,,
May-18,6,5.9,,,
Jun-18,6.1,6,,,
Jul-18,5.8,5.4,,,
Aug-18,6,5.8,,,
Sep-18,5.9,5.9,,,
Oct-18,5.9,5.8,,,
Nov-18,5.7,5.7,,,
Dec-18,5.8,5.6,,,
Jan-19,5.9,5.9,,,
Feb-19,5.9,5.7,,,
Mar-19,5.8,6,,,
Apr-19,5.8,6,,,
May-19,5.4,5.3,,,
Jun-19,5.6,5.6,,,
Jul-19,5.8,5.8,,,
Aug-19,5.8,5.7,,,
Sep-19,5.6,5.3,,,
Oct-19,5.6,5.4,,,
Nov-19,5.9,5.5,,,
Dec-19,5.7,5.3,,,
Jan-20,5.6,5.3,,,
Feb-20,5.7,5.5,,,
Mar-20,7.9,7.4,,,
Apr-20,13.1,11.3,,,
May-20,13.7,13.5,,,
Jun-20,12.5,12.2,,,
Jul-20,10.9,11.3,,,
Aug-20,10.2,10.6,,,
Sep-20,9.2,9.6,,,
Oct-20,9,9.7,,,
Nov-20,8.6,9.2,,,
Dec-20,8.8,9.6,,,
Jan-21,9.4,10.2,,,
Feb-21,8.2,9.2,,,
Mar-21,7.5,7.5,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",,,,,
