﻿month,Census metropolitan area (CMA),,
mars 2021,"St, John's, Newfoundland and Labrador","9,5",
mars 2021,Halifax,"8,2",
mars 2021,Moncton,"9,6",
mars 2021,"Saint John, New Brunswick","10,9",
mars 2021,Saguenay,"5,9",
mars 2021,Québec,"4,9",
mars 2021,Sherbrooke,"5,7",
mars 2021,Trois-Rivières,"6,4",
mars 2021,Montréal,"8,3",
mars 2021,Ottawa-Gatineau,"6,5",
mars 2021,"Ottawa-Gatineau, Quebec","7,3",
mars 2021,"Ottawa-Gatineau, Ontario","6,3",
mars 2021,Kingston,"7,7",
mars 2021,Belleville,"10,4",
mars 2021,Peterborough,"9,4",
mars 2021,Oshawa,"7,9",
mars 2021,Toronto,"10,3",
mars 2021,Hamilton,"6,4",
mars 2021,"St, Catharines - Niagara","12,2",
mars 2021,Kitchener - Cambridge - Waterloo,7,
mars 2021,Brantford,"7,2",
mars 2021,Guelph,9,
mars 2021,London,7,
mars 2021,Windsor,"9,8",
mars 2021,Barrie,11,
mars 2021,Grand Sudbury,"8,4",
mars 2021,Thunder Bay,"8,4",
mars 2021,Winnipeg,"7,8",
mars 2021,Regina,"8,6",
mars 2021,Saskatoon,"8,2",
mars 2021,Lethbridge,"6,4",
mars 2021,Calgary,10,
mars 2021,Edmonton,"11,2",
mars 2021,Kelowna,5,
mars 2021,Abbotsford - Mission,"6,3",
mars 2021,Vancouver,8,
mars 2021,Victoria,"5,7",
,,,
,,,
Source:,,,
Statistique Canada. Tableau 14-10-0294-01 ,,,
