﻿Date,"Ontario employment (x 1,000), seasonaally adjuested",,,,,
Mar-00,5774.9,SEX: Both sexes,,,AGE: 15 years and over,STAT: Estimate (Monthly)
Apr-00,5786.8,,,,,
May-00,5783.5,,,,,
Jun-00,5800.1,,,,,
Jul-00,5828.8,,,,,
Aug-00,5829.9,,,,,
Sep-00,5846.4,,,,,
Oct-00,5876.4,,,,,
Nov-00,5891.1,,,,,
Dec-00,5902.1,,,,,
Jan-01,5904.9,,,,,
Feb-01,5875.6,,,,,
Mar-01,5887.4,,,,,
Apr-01,5930.5,,,,,
May-01,5938.4,,,,,
Jun-01,5925,,,,,
Jul-01,5937.2,,,,,
Aug-01,5937.5,,,,,
Sep-01,5934.5,,,,,
Oct-01,5926,,,,,
Nov-01,5937.3,,,,,
Dec-01,5929,,,,,
Jan-02,5926.3,,,,,
Feb-02,5944.8,,,,,
Mar-02,5961.3,,,,,
Apr-02,5976.4,,,,,
May-02,5999,,,,,
Jun-02,5999.5,,,,,
Jul-02,6031.6,,,,,
Aug-02,6075.3,,,,,
Sep-02,6093.5,,,,,
Oct-02,6103,,,,,
Nov-02,6138.1,,,,,
Dec-02,6146.9,,,,,
Jan-03,6164.7,,,,,
Feb-03,6197.4,,,,,
Mar-03,6214,,,,,
Apr-03,6186,,,,,
May-03,6184.7,,,,,
Jun-03,6196,,,,,
Jul-03,6193,,,,,
Aug-03,6210,,,,,
Sep-03,6225.1,,,,,
Oct-03,6237.7,,,,,
Nov-03,6253.3,,,,,
Dec-03,6284.2,,,,,
Jan-04,6293.8,,,,,
Feb-04,6308.9,,,,,
Mar-04,6288,,,,,
Apr-04,6300.3,,,,,
May-04,6301.9,,,,,
Jun-04,6319.3,,,,,
Jul-04,6331.5,,,,,
Aug-04,6307.3,,,,,
Sep-04,6316.1,,,,,
Oct-04,6334.8,,,,,
Nov-04,6340.7,,,,,
Dec-04,6341,,,,,
Jan-05,6328.7,,,,,
Feb-05,6348.3,,,,,
Mar-05,6347.4,,,,,
Apr-05,6363,,,,,
May-05,6387.7,,,,,
Jun-05,6385.3,,,,,
Jul-05,6379.3,,,,,
Aug-05,6389.3,,,,,
Sep-05,6408.1,,,,,
Oct-05,6421.1,,,,,
Nov-05,6419.8,,,,,
Dec-05,6395.7,,,,,
Jan-06,6407.7,,,,,
Feb-06,6391.2,,,,,
Mar-06,6424.7,,,,,
Apr-06,6449.1,,,,,
May-06,6476.9,,,,,
Jun-06,6477.1,,,,,
Jul-06,6475.2,,,,,
Aug-06,6458.8,,,,,
Sep-06,6448.4,,,,,
Oct-06,6430.7,,,,,
Nov-06,6454.5,,,,,
Dec-06,6495.7,,,,,
Jan-07,6495.1,,,,,
Feb-07,6499.8,,,,,
Mar-07,6511,,,,,
Apr-07,6483.9,,,,,
May-07,6499.1,,,,,
Jun-07,6510.3,,,,,
Jul-07,6528.3,,,,,
Aug-07,6534.5,,,,,
Sep-07,6552.2,,,,,
Oct-07,6578,,,,,
Nov-07,6566.3,,,,,
Dec-07,6551.2,,,,,
Jan-08,6564.7,,,,,
Feb-08,6606,,,,,
Mar-08,6583.6,,,,,
Apr-08,6596,,,,,
May-08,6612.3,,,,,
Jun-08,6572.2,,,,,
Jul-08,6564.1,,,,,
Aug-08,6582.4,,,,,
Sep-08,6599.3,,,,,
Oct-08,6622.7,,,,,
Nov-08,6561.2,,,,,
Dec-08,6567.5,,,,,
Jan-09,6469.7,,,,,
Feb-09,6442.8,,,,,
Mar-09,6445.5,,,,,
Apr-09,6403.9,,,,,
May-09,6367.8,,,,,
Jun-09,6362.5,,,,,
Jul-09,6394.9,,,,,
Aug-09,6397.9,,,,,
Sep-09,6418.7,,,,,
Oct-09,6432.3,,,,,
Nov-09,6443.3,,,,,
Dec-09,6426,,,,,
Jan-10,6448.9,,,,,
Feb-10,6445.7,,,,,
Mar-10,6452.8,,,,,
Apr-10,6486.3,,,,,
May-10,6524.9,,,,,
Jun-10,6554.2,,,,,
Jul-10,6553.6,,,,,
Aug-10,6554.7,,,,,
Sep-10,6513.1,,,,,
Oct-10,6524.7,,,,,
Nov-10,6551.1,,,,,
Dec-10,6574.6,,,,,
Jan-11,6615.2,,,,,
Feb-11,6600.6,,,,,
Mar-11,6614.4,,,,,
Apr-11,6643.6,,,,,
May-11,6631.5,,,,,
Jun-11,6665.9,,,,,
Jul-11,6649,,,,,
Aug-11,6662.1,,,,,
Sep-11,6649.2,,,,,
Oct-11,6629.9,,,,,
Nov-11,6649.7,,,,,
Dec-11,6649.7,,,,,
Jan-12,6640,,,,,
Feb-12,6633.6,,,,,
Mar-12,6658.8,,,,,
Apr-12,6671.3,,,,,
May-12,6636,,,,,
Jun-12,6658.5,,,,,
Jul-12,6667.5,,,,,
Aug-12,6658.4,,,,,
Sep-12,6688.7,,,,,
Oct-12,6678.5,,,,,
Nov-12,6692.6,,,,,
Dec-12,6720.1,,,,,
Jan-13,6722.2,,,,,
Feb-13,6743.1,,,,,
Mar-13,6739.9,,,,,
Apr-13,6745.1,,,,,
May-13,6777.4,,,,,
Jun-13,6775.7,,,,,
Jul-13,6771.1,,,,,
Aug-13,6788.5,,,,,
Sep-13,6786.9,,,,,
Oct-13,6777.2,,,,,
Nov-13,6791.8,,,,,
Dec-13,6775,,,,,
Jan-14,6775.8,,,,,
Feb-14,6792.4,,,,,
Mar-14,6790.2,,,,,
Apr-14,6809.4,,,,,
May-14,6794.5,,,,,
Jun-14,6768.4,,,,,
Jul-14,6813,,,,,
Aug-14,6807.5,,,,,
Sep-14,6832.6,,,,,
Oct-14,6861.7,,,,,
Nov-14,6831.8,,,,,
Dec-14,6806.8,,,,,
Jan-15,6808.6,,,,,
Feb-15,6827.5,,,,,
Mar-15,6827.7,,,,,
Apr-15,6819.9,,,,,
May-15,6843.7,,,,,
Jun-15,6860.9,,,,,
Jul-15,6873.5,,,,,
Aug-15,6872.8,,,,,
