﻿le mois, les industries,"Emploi total, Ontario (000s)",,,,,,,,,,
jan 2020,"Emploi total, toutes les industries","7494,1",,,,,,,,,,
jan 2020,Secteur de la production de biens,"1481,4",,,,,,,,,,
jan 2020,  Agriculture,"78,6",,,,,,,,,,
jan 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,4",,,,,,,,,,
jan 2020,Services publics,"56,3",,,,,,,,,,
jan 2020,Construction,"560,5",,,,,,,,,,
jan 2020,Fabrication,"751,6",,,,,,,,,,
jan 2020,Secteur des services ,"6012,7",,,,,,,,,,
jan 2020,Commerce de gros et de détail,"1097,3",,,,,,,,,,
jan 2020,Transport et entreposage,"394,5",,,,,,,,,,
jan 2020,"Finance, assurances, services immobiliers et de location","602,5",,,,,,,,,,
jan 2020,"Services professionnels, scientifiques et techniques","689,1",,,,,,,,,,
jan 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","319,4",,,,,,,,,,
jan 2020,Services d'enseignement,"546,8",,,,,,,,,,
jan 2020,Soins de santé et assistance sociale,"917,9",,,,,,,,,,
jan 2020,"Information, culture et loisirs","301,9",,,,,,,,,,
jan 2020,Services d'hébergement et de restauration,"454,2",,,,,,,,,,
jan 2020,Autres services (sauf les administrations publiques),"303,3",,,,,,,,,,
jan 2020,Administrations publiques,"385,8",,,,,,,,,,
fév 2020,"Emploi total, toutes les industries","7491,1",,,,,,,,,,
fév 2020,Secteur de la production de biens,"1494,8",,,,,,,,,,
fév 2020,  Agriculture,"78,8",,,,,,,,,,
fév 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,5",,,,,,,,,,
fév 2020,Services publics,"54,8",,,,,,,,,,
fév 2020,Construction,"563,9",,,,,,,,,,
fév 2020,Fabrication,"762,8",,,,,,,,,,
fév 2020,Secteur des services ,"5996,2",,,,,,,,,,
fév 2020,Commerce de gros et de détail,"1100,5",,,,,,,,,,
fév 2020,Transport et entreposage,"397,3",,,,,,,,,,
fév 2020,"Finance, assurances, services immobiliers et de location","604,7",,,,,,,,,,
fév 2020,"Services professionnels, scientifiques et techniques","671,1",,,,,,,,,,
fév 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","324,1",,,,,,,,,,
fév 2020,Services d'enseignement,"544,4",,,,,,,,,,
fév 2020,Soins de santé et assistance sociale,916,,,,,,,,,,
fév 2020,"Information, culture et loisirs","302,2",,,,,,,,,,
fév 2020,Services d'hébergement et de restauration,443,,,,,,,,,,
fév 2020,Autres services (sauf les administrations publiques),"304,3",,,,,,,,,,
fév 2020,Administrations publiques,"388,7",,,,,,,,,,
mar 2020,"Emploi total, toutes les industries","7098,1",,,,,,,,,,
mar 2020,Secteur de la production de biens,1434,,,,,,,,,,
mar 2020,  Agriculture,70,,,,,,,,,,
mar 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,3",,,,,,,,,,
mar 2020,Services publics,"47,5",,,,,,,,,,
mar 2020,Construction,"557,3",,,,,,,,,,
mar 2020,Fabrication,"726,9",,,,,,,,,,
mar 2020,Secteur des services ,"5664,2",,,,,,,,,,
mar 2020,Commerce de gros et de détail,"1019,8",,,,,,,,,,
mar 2020,Transport et entreposage,"386,6",,,,,,,,,,
mar 2020,"Finance, assurances, services immobiliers et de location","602,1",,,,,,,,,,
mar 2020,"Services professionnels, scientifiques et techniques","677,7",,,,,,,,,,
mar 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","326,4",,,,,,,,,,
mar 2020,Services d'enseignement,"514,6",,,,,,,,,,
mar 2020,Soins de santé et assistance sociale,"864,4",,,,,,,,,,
mar 2020,"Information, culture et loisirs","270,4",,,,,,,,,,
mar 2020,Services d'hébergement et de restauration,"326,4",,,,,,,,,,
mar 2020,Autres services (sauf les administrations publiques),"286,6",,,,,,,,,,
mar 2020,Administrations publiques,"389,1",,,,,,,,,,
avr 2020,"Emploi total, toutes les industries","6409,9",,,,,,,,,,
avr 2020,Secteur de la production de biens,"1240,5",,,,,,,,,,
avr 2020,  Agriculture,"72,7",,,,,,,,,,
avr 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,5",,,,,,,,,,
avr 2020,Services publics,"48,7",,,,,,,,,,
avr 2020,Construction,"458,3",,,,,,,,,,
avr 2020,Fabrication,"628,3",,,,,,,,,,
avr 2020,Secteur des services ,"5169,4",,,,,,,,,,
avr 2020,Commerce de gros et de détail,"873,9",,,,,,,,,,
avr 2020,Transport et entreposage,"347,3",,,,,,,,,,
avr 2020,"Finance, assurances, services immobiliers et de location","599,2",,,,,,,,,,
avr 2020,"Services professionnels, scientifiques et techniques","650,1",,,,,,,,,,
avr 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","299,5",,,,,,,,,,
avr 2020,Services d'enseignement,"484,8",,,,,,,,,,
avr 2020,Soins de santé et assistance sociale,"829,6",,,,,,,,,,
avr 2020,"Information, culture et loisirs","239,1",,,,,,,,,,
avr 2020,Services d'hébergement et de restauration,"225,9",,,,,,,,,,
avr 2020,Autres services (sauf les administrations publiques),"244,8",,,,,,,,,,
avr 2020,Administrations publiques,"375,3",,,,,,,,,,
mai 2020,"Emploi total, toutes les industries","6356,4",,,,,,,,,,
mai 2020,Secteur de la production de biens,"1261,5",,,,,,,,,,
mai 2020,  Agriculture,"69,4",,,,,,,,,,
mai 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,7",,,,,,,,,,
mai 2020,Services publics,"47,8",,,,,,,,,,
mai 2020,Construction,"460,2",,,,,,,,,,
mai 2020,Fabrication,"648,4",,,,,,,,,,
mai 2020,Secteur des services ,"5094,9",,,,,,,,,,
mai 2020,Commerce de gros et de détail,"878,1",,,,,,,,,,
mai 2020,Transport et entreposage,"339,3",,,,,,,,,,
mai 2020,"Finance, assurances, services immobiliers et de location","602,8",,,,,,,,,,
mai 2020,"Services professionnels, scientifiques et techniques","627,3",,,,,,,,,,
mai 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","270,5",,,,,,,,,,
mai 2020,Services d'enseignement,"467,7",,,,,,,,,,
mai 2020,Soins de santé et assistance sociale,"812,3",,,,,,,,,,
mai 2020,"Information, culture et loisirs","228,5",,,,,,,,,,
mai 2020,Services d'hébergement et de restauration,"241,5",,,,,,,,,,
mai 2020,Autres services (sauf les administrations publiques),"247,6",,,,,,,,,,
mai 2020,Administrations publiques,"379,2",,,,,,,,,,
juin 2020,"Emploi total, toutes les industries","6725,6",,,,,,,,,,
juin 2020,Secteur de la production de biens,"1370,5",,,,,,,,,,
juin 2020,  Agriculture,"72,2",,,,,,,,,,
juin 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","34,8",,,,,,,,,,
juin 2020,Services publics,"49,8",,,,,,,,,,
juin 2020,Construction,"497,3",,,,,,,,,,
juin 2020,Fabrication,"716,3",,,,,,,,,,
juin 2020,Secteur des services ,5355,,,,,,,,,,
juin 2020,Commerce de gros et de détail,"987,7",,,,,,,,,,
juin 2020,Transport et entreposage,"348,7",,,,,,,,,,
juin 2020,"Finance, assurances, services immobiliers et de location","601,8",,,,,,,,,,
juin 2020,"Services professionnels, scientifiques et techniques","619,1",,,,,,,,,,
juin 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","295,8",,,,,,,,,,
juin 2020,Services d'enseignement,489,,,,,,,,,,
juin 2020,Soins de santé et assistance sociale,"841,4",,,,,,,,,,
juin 2020,"Information, culture et loisirs","254,9",,,,,,,,,,
juin 2020,Services d'hébergement et de restauration,"284,1",,,,,,,,,,
juin 2020,Autres services (sauf les administrations publiques),"256,3",,,,,,,,,,
juin 2020,Administrations publiques,"376,2",,,,,,,,,,
juil 2020,"Emploi total, toutes les industries","6884,5",,,,,,,,,,
juil 2020,Secteur de la production de biens,1401,,,,,,,,,,
juil 2020,  Agriculture,"73,3",,,,,,,,,,
juil 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","39,4",,,,,,,,,,
juil 2020,Services publics,"48,4",,,,,,,,,,
juil 2020,Construction,"512,2",,,,,,,,,,
juil 2020,Fabrication,"727,7",,,,,,,,,,
juil 2020,Secteur des services ,"5483,5",,,,,,,,,,
juil 2020,Commerce de gros et de détail,"1043,8",,,,,,,,,,
juil 2020,Transport et entreposage,"348,4",,,,,,,,,,
juil 2020,"Finance, assurances, services immobiliers et de location","601,3",,,,,,,,,,
juil 2020,"Services professionnels, scientifiques et techniques","641,6",,,,,,,,,,
juil 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","293,1",,,,,,,,,,
juil 2020,Services d'enseignement,"483,4",,,,,,,,,,
juil 2020,Soins de santé et assistance sociale,"861,5",,,,,,,,,,
juil 2020,"Information, culture et loisirs","253,2",,,,,,,,,,
juil 2020,Services d'hébergement et de restauration,"300,4",,,,,,,,,,
juil 2020,Autres services (sauf les administrations publiques),"278,5",,,,,,,,,,
juil 2020,Administrations publiques,"378,3",,,,,,,,,,
août 2020,"Emploi total, toutes les industries","7006,8",,,,,,,,,,
août 2020,Secteur de la production de biens,"1390,8",,,,,,,,,,
août 2020,  Agriculture,"69,6",,,,,,,,,,
août 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,7",,,,,,,,,,
août 2020,Services publics,"48,9",,,,,,,,,,
août 2020,Construction,"494,8",,,,,,,,,,
août 2020,Fabrication,"741,9",,,,,,,,,,
août 2020,Secteur des services ,5616,,,,,,,,,,
août 2020,Commerce de gros et de détail,"1052,3",,,,,,,,,,
août 2020,Transport et entreposage,"349,5",,,,,,,,,,
août 2020,"Finance, assurances, services immobiliers et de location",593,,,,,,,,,,
août 2020,"Services professionnels, scientifiques et techniques","654,3",,,,,,,,,,
août 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ",291,,,,,,,,,,
août 2020,Services d'enseignement,"515,1",,,,,,,,,,
août 2020,Soins de santé et assistance sociale,"881,8",,,,,,,,,,
août 2020,"Information, culture et loisirs","273,6",,,,,,,,,,
août 2020,Services d'hébergement et de restauration,"333,5",,,,,,,,,,
août 2020,Autres services (sauf les administrations publiques),"290,5",,,,,,,,,,
août 2020,Administrations publiques,"381,4",,,,,,,,,,
sep 2020,"Emploi total, toutes les industries","7168,9",,,,,,,,,,
sep 2020,Secteur de la production de biens,"1450,1",,,,,,,,,,
sep 2020,  Agriculture,"66,7",,,,,,,,,,
sep 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","38,9",,,,,,,,,,
sep 2020,Services publics,"51,9",,,,,,,,,,
sep 2020,Construction,"500,5",,,,,,,,,,
sep 2020,Fabrication,"792,1",,,,,,,,,,
sep 2020,Secteur des services ,"5718,8",,,,,,,,,,
sep 2020,Commerce de gros et de détail,"1025,3",,,,,,,,,,
sep 2020,Transport et entreposage,"356,2",,,,,,,,,,
sep 2020,"Finance, assurances, services immobiliers et de location","609,7",,,,,,,,,,
sep 2020,"Services professionnels, scientifiques et techniques",668,,,,,,,,,,
sep 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","280,9",,,,,,,,,,
sep 2020,Services d'enseignement,"538,7",,,,,,,,,,
sep 2020,Soins de santé et assistance sociale,"877,4",,,,,,,,,,
sep 2020,"Information, culture et loisirs","286,3",,,,,,,,,,
sep 2020,Services d'hébergement et de restauration,"384,2",,,,,,,,,,
sep 2020,Autres services (sauf les administrations publiques),"306,5",,,,,,,,,,
sep 2020,Administrations publiques,"385,6",,,,,,,,,,
oct 2020,"Emploi total, toutes les industries","7200,6",,,,,,,,,,
oct 2020,Secteur de la production de biens,"1447,1",,,,,,,,,,
oct 2020,  Agriculture,"66,9",,,,,,,,,,
oct 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","38,7",,,,,,,,,,
oct 2020,Services publics,"52,2",,,,,,,,,,
oct 2020,Construction,"508,1",,,,,,,,,,
oct 2020,Fabrication,"781,2",,,,,,,,,,
oct 2020,Secteur des services ,"5753,5",,,,,,,,,,
oct 2020,Commerce de gros et de détail,1070,,,,,,,,,,
oct 2020,Transport et entreposage,"334,1",,,,,,,,,,
oct 2020,"Finance, assurances, services immobiliers et de location","609,6",,,,,,,,,,
oct 2020,"Services professionnels, scientifiques et techniques","694,7",,,,,,,,,,
oct 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","280,6",,,,,,,,,,
oct 2020,Services d'enseignement,"531,8",,,,,,,,,,
oct 2020,Soins de santé et assistance sociale,"881,5",,,,,,,,,,
oct 2020,"Information, culture et loisirs",292,,,,,,,,,,
oct 2020,Services d'hébergement et de restauration,378,,,,,,,,,,
oct 2020,Autres services (sauf les administrations publiques),"302,8",,,,,,,,,,
oct 2020,Administrations publiques,"378,4",,,,,,,,,,
nov 2020,"Emploi total, toutes les industries","7238,3",,,,,,,,,,
nov 2020,Secteur de la production de biens,"1476,3",,,,,,,,,,
