Date,Geography,Unemployment rate (percent),,,,,,,
May-18,"  St. John's, Newfoundland and Labrador",8.7,,,,,,,
May-18,"  Halifax, Nova Scotia",5.7,,,,,,,
May-18,"  Moncton, New Brunswick",6,,,,,,,
May-18,"  Saint John, New Brunswick",6.6,,,,,,,
May-18,"  Saguenay, Quebec",6.1,,,,,,,
May-18,"  Qu�bec, Quebec",3.9,,,,,,,
May-18,"  Sherbrooke, Quebec",5,,,,,,,
May-18,"  Trois-Rivi�res, Quebec",5.2,,,,,,,
May-18,"  Montr�al, Quebec",6,,,,,,,
May-18,"  Ottawa-Gatineau, Ontario/Quebec",4.4,,,,,,,
May-18,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",5.1,,,,,,,
May-18,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",4.1,,,,,,,
May-18,"  Kingston, Ontario",5.2,,,,,,,
May-18,"  Peterborough, Ontario",2.7,,,,,,,
May-18,"  Oshawa, Ontario",4.5,,,,,,,
May-18,"  Toronto, Ontario",6.2,,,,,,,
May-18,"  Hamilton, Ontario",4.8,,,,,,,
May-18,"  St. Catharines-Niagara, Ontario",6.3,,,,,,,
May-18,"  Kitchener-Cambridge-Waterloo, Ontario",5.7,,,,,,,
May-18,"  Brantford, Ontario",7.5,,,,,,,
May-18,"  Guelph, Ontario",4.1,,,,,,,
May-18,"  London, Ontario",5.3,,,,,,,
May-18,"  Windsor, Ontario",5.9,,,,,,,
May-18,"  Barrie, Ontario",7.4,,,,,,,
May-18,"  Greater Sudbury, Ontario",7,,,,,,,
May-18,"  Thunder Bay, Ontario",5,,,,,,,
May-18,"  Winnipeg, Manitoba",6.7,,,,,,,
May-18,"  Regina, Saskatchewan",6.3,,,,,,,
May-18,"  Saskatoon, Saskatchewan",6.8,,,,,,,
May-18,"  Calgary, Alberta",6.4,,,,,,,
May-18,"  Edmonton, Alberta",7.7,,,,,,,
May-18, British Columbia,6.5,,,,,,,
May-18,"  Kelowna, British Columbia",5,,,,,,,
May-18,"  Abbotsford-Mission, British Columbia",4.6,,,,,,,
May-18,"  Vancouver, British Columbia",4.1,,,,,,,
May-18,"  Victoria, British Columbia",3.9,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
