﻿type de forêt en hectares ,2006,2011,2016,2021
Pins rouges et blancs," 1,158,308 "," 1,056,996 "," 1,051,867 "," 1,408,770 "
Pins gris," 2,482,017 "," 2,397,296 "," 2,803,176 "," 2,614,287 "
Conifères des hautes terres," 7,931,297 "," 7,751,999 "," 7,662,009 "," 9,061,731 "
Conifères des basses terres," 7,184,388 "," 7,104,490 "," 7,587,958 "," 7,066,645 "
Mixtes," 5,606,572 "," 6,116,526 "," 6,230,310 "," 7,861,831 "
Peupliers," 3,504,628 "," 3,510,372 "," 3,557,154 "," 2,732,373 "
Bouleaux blancs," 2,347,700 "," 2,427,208 "," 2,507,928 "," 1,664,530 "
Feuillus tolérants," 2,466,367 "," 2,431,103 "," 2,363,596 "," 2,482,713 "
total," 32,681,277 "," 32,795,989 "," 33,763,999 "," 34,892,880 "
,,,,
