﻿Year,Area enrolled in the Managed Forest Tax Incentive Program (thousands of hectares),Number of properties participating in the Managed Forest Tax Incentive Program 
2002,708.9,9.899
2003,720.6,10.385
2004,724.9,10.563
2005,730.3,10.749
2006,724.5,10.701
2007,732.2,10.508
2008,758.6,11.187
2009,837,12.262
2010,658.5,12.867
2011,662.6,13.421
2012,652.6,13.849
2013,662.6,14.646
2014,689.5,15.451
2015,730.6,16.423
2016,739.8,17.092
2017,748.9,17.496
2018,645.7,17.687
2019,745.2,18.5
2020,751.1,18.95
