﻿Year,Forestry futures charge ($CDN),Forest renewal charge  ($CDN),Stumpage price: minimum price and residual value price ($CDN),Total revenue from Crown timber charges  ($CDN),Volume harvested (cubic metres),
2000,"$10,874,503","$82,049,168","$98,130,282","$191,055,953"," 23,680,743 ",
2001,"$10,259,166","$65,395,484","$91,135,312","$166,791,964"," 21,134,278 ",
2002,"$11,464,829","$81,125,264","$83,767,862","$176,359,956"," 23,134,410 ",
2003,"$10,895,561","$70,176,672","$102,910,912","$183,985,148"," 21,412,921 ",
2004,"$11,359,942","$77,988,259","$114,343,294","$203,693,499"," 21,846,671 ",
2005,"$11,573,081","$72,590,646","$86,667,958","$170,833,691"," 21,681,991 ",
2006,"$16,007,615","$56,078,334","$53,463,142","$125,551,097"," 17,857,897 ",
2007,"$19,526,274","$46,286,770","$37,501,958","$103,317,008"," 14,895,576 ",
2008,"$15,455,638","$38,722,618","$24,349,784","$78,530,048"," 11,658,246 ",
2009,"$17,850,490","$31,968,164","$16,072,757","$65,893,420"," 9,691,262 ",
2010,"$16,652,230","$43,361,548","$28,801,344","$88,817,132"," 12,515,769 ",
2011,"$16,285,076","$41,080,635","$28,200,827","$85,568,549"," 11,738,402 ",
2012,"$18,943,481","$41,438,517","$28,860,903","$89,244,913"," 11,773,942 ",
2013,"$19,105,300","$48,268,717","$33,543,586","$100,919,616"," 13,447,986 ",
2014,"$19,128,874","$46,196,318","$32,190,197","$97,517,402"," 13,092,255 ",
2015,"$21,880,699","$49,638,232","$36,518,267","$108,039,212"," 14,335,015 ",
2016,"$21,340,915","$53,488,405","$43,899,475","$118,730,810"," 14,665,088 ",
2017,"$22,158,095","$54,795,158","$51,801,439","$128,756,708"," 14,728,078 ",
2018,"$20,784,642","$50,431,981","$57,267,953","$128,486,594"," 13,329,568 ",
2019,"$22,128,399","$52,761,703","$38,082,494","$112,974,615"," 13,716,303 ",
2020,$0,$0,$0,,,
2021,$0,$0,$0,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
FR,,,,,,
M$ CA,,,,,,
Volume (milliards de mètres cubes),,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
