﻿valeur des exportations nationales de produits forestiers par sous-secteur (milliards de dollars canadiens),2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Fabrication du papier,3.24,2.81,2.76,3.07,3.35,3.45,3.24,3.33,3.34,3.30
Fabrication de produits en bois,0.85,0.99,1.26,1.39,1.64,1.87,1.83,2.09,1.89,2.13
Foresterie et exploitation forestière,0.03,0.03,0.03,0.03,0.04,0.04,0.04,0.05,0.06,0.06
Fabrication de meubles en bois,0.62,0.59,0.62,0.73,0.89,1.02,1.06,0.80,0.73,0.65
total,4.73,4.42,4.67,5.21,5.92,6.38,6.17,6.27,6.01,6.14
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
