﻿année,la superficie totale inscrite au Programme d’encouragement fiscal pour les terres protégées (milliers d’hectares),le nombre de propriétés inscrites au Programme d’encouragement fiscal pour les terres protégées
2002,201.98,13.815
2003,191.42,13.494
2004,181.38,13.492
2005,206.75,13.363
2006,211.77,13.674
2007,219.42,14.443
2008,221.44,14.639
2009,230.19,15.524
2010,235.16,16.131
2011,242.16,16.756
2012,248.64,17.678
2013,252.91,20.839
2014,257.79,21.534
2015,260,21.991
2016,259.67,21.737
2017,266.01,22.248
2018,270.95,22.545
2019,287.9,24.8
2020,289.2,24.9
