﻿year,Forestry and logging (GDP billions of chained [2012] dollars),Support activities for forestry (GDP billions of chained [2012] dollars),Wood product manufacturing (GDP billions of chained [2012] dollars),Paper manufacturing (GDP billions of chained [2012] dollars),Forest Sector GDP Annual Change
2010,0.3768,0.2033,1.1291,2.5593,
2011,0.3909,0.2551,1.0719,2.4526,-2.30%
2012,0.3602,0.2747,1.0959,2.4232,-0.40%
2013,0.3425,0.2764,1.1842,2.314,-0.89%
2014,0.3673,0.2086,1.2915,2.2335,-0.39%
2015,0.3736,0.1978,1.3645,2.3225,3.84%
2016,0.3835,0.1908,1.4909,2.2839,2.13%
2017,0.3612,0.2049,1.5196,2.2899,0.61%
2018,0.3427,0.2099,1.5459,2.207,-1.60%
2019,0.3481,0.1969,1.5181,2.1702,-1.68%
