﻿Année,Montant,Nom du ministère,Type de revenus,Détails sur les revenus
2021-22,"48,951,903","Agriculture, Alimentation et Affaires rurales",Gouvernement Du Canada,Partenariat canadien pour l'agriculture
2021-22,"586,436","Agriculture, Alimentation et Affaires rurales",Gouvernement Du Canada,Indemnisation des dommages causés par la faune
2021-22,"453,300","Agriculture, Alimentation et Affaires rurales",Gouvernement Du Canada,Agri-Stabilité - Administration
2021-22,"53,747","Agriculture, Alimentation et Affaires rurales",Remboursements de dépenses,Aucune valeur
2021-22,"439,155","Agriculture, Alimentation et Affaires rurales","Droits, Permis Et Autorisations",Aucune valeur
2021-22,"52,000,000","Agriculture, Alimentation et Affaires rurales",Ventes Et Locations,Aucune valeur
2021-22,"5,616,979","Agriculture, Alimentation et Affaires rurales",Recouvrements De Dépenses Des Années Précédentes,Aucune valeur
2021-22,"4,073,812","Agriculture, Alimentation et Affaires rurales",Divers,Aucune valeur
2021-22,788,Bureau De L’Assemblée Législative,"Droits, Permis Et Autorisations",Aucune valeur
2021-22,"71,336",Bureau De L’Assemblée Législative,Ventes Et Locations,Aucune valeur
2021-22,"159,710",Bureau De L’Assemblée Législative,Recouvrements De Dépenses Des Années Précédentes,Aucune valeur
2021-22,"197,998",Bureau De L’Assemblée Législative,Divers,Aucune valeur
2021-22,147,Bureau du Conseil des ministres,"Droits, Permis Et Autorisations",Aucune valeur
2021-22,"437,832",Bureau Du Directeur Général Des Élections,Divers,Aucune valeur
2021-22,"51,894,274",Collèges et Universités,Gouvernement Du Canada,Entente sur le développement de la main-d’œuvre
2021-22,"25,722,019",Collèges et Universités,Gouvernement Du Canada,Langues officielles dans l’enseignement
2021-22,"20,186,866",Collèges et Universités,Gouvernement Du Canada,Programme canadien de prêts aux étudiants
2021-22,"16,200,000",Collèges et Universités,Gouvernement Du Canada,Université de l'Ontario français
2021-22,"4,878,695",Collèges et Universités,Gouvernement Du Canada,Subventions spéciales à des étudiants avant des handicaps permanents
2021-22,"676,819",Collèges et Universités,Remboursements de dépenses,Formation d’étudiants en optométrie - Université de Waterloo
2021-22,"1,782,721",Collèges et Universités,"Droits, Permis Et Autorisations",Collèges privés d’enseignement professionnel
2021-22,"160,000",Collèges et Universités,"Droits, Permis Et Autorisations","Droits, permis et autorisations"
2021-22,"80,000",Collèges et Universités,"Droits, Permis Et Autorisations",Commission d’évaluation de la qualité de l’éducation postsecondaire
2021-22,"2,240",Collèges et Universités,"Droits, Permis Et Autorisations",Frais pour chèques refusés
2021-22,"-122,503",Collèges et Universités,Amendes Et Pénalités,Aucune valeur
2021-22,"77,580,549",Collèges et Universités,Recouvrements De Dépenses Des Années Précédentes,Aucune valeur
2021-22,"3,171,273",Collèges et Universités,Divers,Pénalités - intérêt
2021-22,"430,407",Collèges et Universités,Divers,Autres
2021-22,"323,310","Ministère du Développement économique, de la Création d'emplois et du Commerce","Droits, Permis Et Autorisations",Frais de mission commerciale
2021-22,862,"Ministère du Développement économique, de la Création d'emplois et du Commerce","Droits, Permis Et Autorisations",Autres
2021-22,"965,433","Ministère du Développement économique, de la Création d'emplois et du Commerce",Redevances,Bombardier Inc
2021-22,"312,373,225","Ministère du Développement économique, de la Création d'emplois et du Commerce",Recouvrements De Dépenses Des Années Précédentes,Recouvrements de dépenses des années précédentes - autres
2021-22,"102,471","Ministère du Développement économique, de la Création d'emplois et du Commerce",Recouvrements De Dépenses Des Années Précédentes,Recouvrement lié aux radiations
2021-22,"9,161,820","Ministère du Développement économique, de la Création d'emplois et du Commerce",Divers,Intêrêt
2021-22,"2,300,566","Ministère du Développement économique, de la Création d'emplois et du Commerce",Divers,Autres
2021-22,"356,295,151",Éducation,Gouvernement Du Canada,Programme d’infrastructure Investir dans le Canada
2021-22,"218,812,214",Éducation,Gouvernement Du Canada,Apprentissage et garde des jeunes enfants
2021-22,"75,700,578",Éducation,Gouvernement Du Canada,Langues officielles dans l’enseignement
2021-22,"14,231,571",Éducation,Gouvernement Du Canada,Fonds d'incitation à agir pour le climat
2021-22,"11,459,600",Éducation,Gouvernement Du Canada,Entente sur le bien-être des Indiens
2021-22,"585,000",Éducation,Gouvernement Du Canada,Fonds pour la lutte contre les bandes criminalisées et les armes à feu
2021-22,"838,699",Éducation,"Droits, Permis Et Autorisations",Permis - Garderies
2021-22,"22,500",Éducation,"Droits, Permis Et Autorisations",Avis d'intention de faire fonctionner une école privée (AVI) - Droits à acquitter
2021-22,"3,560",Éducation,"Droits, Permis Et Autorisations",Demande d'accès à l'information
2021-22,732,Éducation,"Droits, Permis Et Autorisations",Droits d'inspection des écoles privées
2021-22,140,Éducation,"Droits, Permis Et Autorisations",Frais pour chèques refusés
2021-22,"13,500",Éducation,Amendes Et Pénalités,Général
2021-22,"8,832,536",Éducation,Recouvrements De Dépenses Des Années Précédentes,Fournisseurs
2021-22,"249,455,607",Éducation,Recouvrements De Dépenses Des Années Précédentes,Autres
2021-22,"27,919",Éducation,Divers,Pénalités - intérêt
2021-22,"2,740,000",Éducation,Divers,Autres
2021-22,"1,974,037","Ministère de l’Énergie, du Développement du Nord et des Mines",Recettes fiscales,Impôt sur les zones affectées à l’exploitation minière - Loi sur les mines
2021-22,"300,825,953","Ministère de l’Énergie, du Développement du Nord et des Mines",Revenus Tirés Des Entreprises Publiques,Dividendes de Hydro One Limited
2021-22,"5,232,814","Ministère de l’Énergie, du Développement du Nord et des Mines","Droits, Permis Et Autorisations",Droits d’exploitation minière (Loi sur les mines)
