Date,Duration of une,15 years and over,,,
Jan-09,"Total unemployed, all weeks (x 1,000)",575.9,,,
Jan-09," 27 weeks or more (x 1,000)",74.3,,,
Jan-09,"Average weeks unemployed, no top-code",14.3,,,
Feb-09,"Total unemployed, all weeks (x 1,000)",617.1,,,
Feb-09," 27 weeks or more (x 1,000)",75.6,,,
Feb-09,"Average weeks unemployed, no top-code",14.8,,,
Mar-09,"Total unemployed, all weeks (x 1,000)",666.2,,,
Mar-09," 27 weeks or more (x 1,000)",85.7,,,
Mar-09,"Average weeks unemployed, no top-code",15.1,,,
Apr-09,"Total unemployed, all weeks (x 1,000)",626.4,,,
Apr-09," 27 weeks or more (x 1,000)",91,,,
Apr-09,"Average weeks unemployed, no top-code",17,,,
May-09,"Total unemployed, all weeks (x 1,000)",722.5,,,
May-09," 27 weeks or more (x 1,000)",103.2,,,
May-09,"Average weeks unemployed, no top-code",16.6,,,
Jun-09,"Total unemployed, all weeks (x 1,000)",687.1,,,
Jun-09," 27 weeks or more (x 1,000)",119.4,,,
Jun-09,"Average weeks unemployed, no top-code",21.1,,,
Jul-09,"Total unemployed, all weeks (x 1,000)",749.3,,,
Jul-09," 27 weeks or more (x 1,000)",153.3,,,
Jul-09,"Average weeks unemployed, no top-code",18.1,,,
Aug-09,"Total unemployed, all weeks (x 1,000)",739,,,
Aug-09," 27 weeks or more (x 1,000)",147.8,,,
Aug-09,"Average weeks unemployed, no top-code",18.7,,,
Sep-09,"Total unemployed, all weeks (x 1,000)",601.9,,,
Sep-09," 27 weeks or more (x 1,000)",154,,,
Sep-09,"Average weeks unemployed, no top-code",20.8,,,
Oct-09,"Total unemployed, all weeks (x 1,000)",585.8,,,
Oct-09," 27 weeks or more (x 1,000)",150.2,,,
Oct-09,"Average weeks unemployed, no top-code",21.6,,,
Nov-09,"Total unemployed, all weeks (x 1,000)",614.9,,,
Nov-09," 27 weeks or more (x 1,000)",156.9,,,
Nov-09,"Average weeks unemployed, no top-code",21.4,,,
Dec-09,"Total unemployed, all weeks (x 1,000)",584.1,,,
Dec-09," 27 weeks or more (x 1,000)",146.5,,,
Dec-09,"Average weeks unemployed, no top-code",22.4,,,
Jan-10,"Total unemployed, all weeks (x 1,000)",645.3,,,
Jan-10," 27 weeks or more (x 1,000)",158.8,,,
Jan-10,"Average weeks unemployed, no top-code",21.3,,,
Feb-10,"Total unemployed, all weeks (x 1,000)",639.9,,,
Feb-10," 27 weeks or more (x 1,000)",156.8,,,
Feb-10,"Average weeks unemployed, no top-code",21.3,,,
Mar-10,"Total unemployed, all weeks (x 1,000)",674.3,,,
Mar-10," 27 weeks or more (x 1,000)",165.7,,,
Mar-10,"Average weeks unemployed, no top-code",20.6,,,
Apr-10,"Total unemployed, all weeks (x 1,000)",627.8,,,
Apr-10," 27 weeks or more (x 1,000)",155.7,,,
Apr-10,"Average weeks unemployed, no top-code",23,,,
May-10,"Total unemployed, all weeks (x 1,000)",675.3,,,
May-10," 27 weeks or more (x 1,000)",160,,,
May-10,"Average weeks unemployed, no top-code",20.7,,,
Jun-10,"Total unemployed, all weeks (x 1,000)",601.1,,,
Jun-10," 27 weeks or more (x 1,000)",144,,,
Jun-10,"Average weeks unemployed, no top-code",22,,,
Jul-10,"Total unemployed, all weeks (x 1,000)",677.9,,,
Jul-10," 27 weeks or more (x 1,000)",170.9,,,
Jul-10,"Average weeks unemployed, no top-code",20.6,,,
Aug-10,"Total unemployed, all weeks (x 1,000)",728.4,,,
Aug-10," 27 weeks or more (x 1,000)",161.6,,,
Aug-10,"Average weeks unemployed, no top-code",20.8,,,
Sep-10,"Total unemployed, all weeks (x 1,000)",605.1,,,
Sep-10," 27 weeks or more (x 1,000)",160,,,
Sep-10,"Average weeks unemployed, no top-code",22.9,,,
Oct-10,"Total unemployed, all weeks (x 1,000)",548.1,,,
Oct-10," 27 weeks or more (x 1,000)",145,,,
Oct-10,"Average weeks unemployed, no top-code",22.8,,,
Nov-10,"Total unemployed, all weeks (x 1,000)",534.6,,,
Nov-10," 27 weeks or more (x 1,000)",141.8,,,
Nov-10,"Average weeks unemployed, no top-code",23.5,,,
Dec-10,"Total unemployed, all weeks (x 1,000)",519.2,,,
Dec-10," 27 weeks or more (x 1,000)",138.6,,,
Dec-10,"Average weeks unemployed, no top-code",25.6,,,
Jan-11,"Total unemployed, all weeks (x 1,000)",587.5,,,
Jan-11," 27 weeks or more (x 1,000)",139.8,,,
Jan-11,"Average weeks unemployed, no top-code",22.4,,,
Feb-11,"Total unemployed, all weeks (x 1,000)",565.5,,,
Feb-11," 27 weeks or more (x 1,000)",146.4,,,
Feb-11,"Average weeks unemployed, no top-code",24,,,
Mar-11,"Total unemployed, all weeks (x 1,000)",612.3,,,
Mar-11," 27 weeks or more (x 1,000)",134.1,,,
Mar-11,"Average weeks unemployed, no top-code",21.2,,,
Apr-11,"Total unemployed, all weeks (x 1,000)",572.9,,,
Apr-11," 27 weeks or more (x 1,000)",134.9,,,
Apr-11,"Average weeks unemployed, no top-code",23.8,,,
May-11,"Total unemployed, all weeks (x 1,000)",616.4,,,
May-11," 27 weeks or more (x 1,000)",126.5,,,
May-11,"Average weeks unemployed, no top-code",19.9,,,
Jun-11,"Total unemployed, all weeks (x 1,000)",573,,,
Jun-11," 27 weeks or more (x 1,000)",147.5,,,
Jun-11,"Average weeks unemployed, no top-code",24.8,,,
Jul-11,"Total unemployed, all weeks (x 1,000)",610.9,,,
Jul-11," 27 weeks or more (x 1,000)",147.3,,,
Jul-11,"Average weeks unemployed, no top-code",20.5,,,
Aug-11,"Total unemployed, all weeks (x 1,000)",616.7,,,
Aug-11," 27 weeks or more (x 1,000)",128.9,,,
Aug-11,"Average weeks unemployed, no top-code",21.4,,,
Sep-11,"Total unemployed, all weeks (x 1,000)",532.6,,,
Sep-11," 27 weeks or more (x 1,000)",133.2,,,
Sep-11,"Average weeks unemployed, no top-code",22.3,,,
Oct-11,"Total unemployed, all weeks (x 1,000)",531.8,,,
Oct-11," 27 weeks or more (x 1,000)",137.7,,,
Oct-11,"Average weeks unemployed, no top-code",22.4,,,
Nov-11,"Total unemployed, all weeks (x 1,000)",527.4,,,
Nov-11," 27 weeks or more (x 1,000)",133.8,,,
Nov-11,"Average weeks unemployed, no top-code",21.2,,,
Dec-11,"Total unemployed, all weeks (x 1,000)",481.9,,,
Dec-11," 27 weeks or more (x 1,000)",137.1,,,
Dec-11,"Average weeks unemployed, no top-code",25.3,,,
Jan-12,"Total unemployed, all weeks (x 1,000)",582.6,,,
Jan-12," 27 weeks or more (x 1,000)",144.7,,,
Jan-12,"Average weeks unemployed, no top-code",24.1,,,
Feb-12,"Total unemployed, all weeks (x 1,000)",549.8,,,
Feb-12," 27 weeks or more (x 1,000)",136,,,
Feb-12,"Average weeks unemployed, no top-code",23.2,,,
Mar-12,"Total unemployed, all weeks (x 1,000)",577.9,,,
Mar-12," 27 weeks or more (x 1,000)",122.8,,,
Mar-12,"Average weeks unemployed, no top-code",21.7,,,
Apr-12,"Total unemployed, all weeks (x 1,000)",561.8,,,
Apr-12," 27 weeks or more (x 1,000)",122,,,
Apr-12,"Average weeks unemployed, no top-code",21.2,,,
May-12,"Total unemployed, all weeks (x 1,000)",633,,,
May-12," 27 weeks or more (x 1,000)",130.7,,,
May-12,"Average weeks unemployed, no top-code",20.4,,,
Jun-12,"Total unemployed, all weeks (x 1,000)",561.4,,,
Jun-12," 27 weeks or more (x 1,000)",106.2,,,
Jun-12,"Average weeks unemployed, no top-code",19,,,
Jul-12,"Total unemployed, all weeks (x 1,000)",646.4,,,
Jul-12," 27 weeks or more (x 1,000)",136.7,,,
Jul-12,"Average weeks unemployed, no top-code",20.1,,,
Aug-12,"Total unemployed, all weeks (x 1,000)",641.8,,,
Aug-12," 27 weeks or more (x 1,000)",138.4,,,
Aug-12,"Average weeks unemployed, no top-code",22.2,,,
Sep-12,"Total unemployed, all weeks (x 1,000)",534.1,,,
Sep-12," 27 weeks or more (x 1,000)",123.7,,,
Sep-12,"Average weeks unemployed, no top-code",23.2,,,
Oct-12,"Total unemployed, all weeks (x 1,000)",566.9,,,
Oct-12," 27 weeks or more (x 1,000)",132.7,,,
Oct-12,"Average weeks unemployed, no top-code",22.3,,,
Nov-12,"Total unemployed, all weeks (x 1,000)",518.7,,,
Nov-12," 27 weeks or more (x 1,000)",127.1,,,
Nov-12,"Average weeks unemployed, no top-code",23.1,,,
Dec-12,"Total unemployed, all weeks (x 1,000)",511.6,,,
Dec-12," 27 weeks or more (x 1,000)",143.4,,,
Dec-12,"Average weeks unemployed, no top-code",26.6,,,
Jan-13,"Total unemployed, all weeks (x 1,000)",563.2,,,
Jan-13," 27 weeks or more (x 1,000)",138.1,,,
Jan-13,"Average weeks unemployed, no top-code",22.8,,,
Feb-13,"Total unemployed, all weeks (x 1,000)",566.5,,,
Feb-13," 27 weeks or more (x 1,000)",144.2,,,
Feb-13,"Average weeks unemployed, no top-code",21.8,,,
Mar-13,"Total unemployed, all weeks (x 1,000)",594.4,,,
Mar-13," 27 weeks or more (x 1,000)",131.3,,,
Mar-13,"Average weeks unemployed, no top-code",21.8,,,
Apr-13,"Total unemployed, all weeks (x 1,000)",562.5,,,
Apr-13," 27 weeks or more (x 1,000)",143.2,,,
Apr-13,"Average weeks unemployed, no top-code",23.1,,,
May-13,"Total unemployed, all weeks (x 1,000)",584.1,,,
May-13," 27 weeks or more (x 1,000)",139.5,,,
May-13,"Average weeks unemployed, no top-code",22.4,,,
Jun-13,"Total unemployed, all weeks (x 1,000)",548.9,,,
Jun-13," 27 weeks or more (x 1,000)",127.3,,,
Jun-13,"Average weeks unemployed, no top-code",22.7,,,
Jul-13,"Total unemployed, all weeks (x 1,000)",631.4,,,
Jul-13," 27 weeks or more (x 1,000)",133.9,,,
Jul-13,"Average weeks unemployed, no top-code",19.8,,,
Aug-13,"Total unemployed, all weeks (x 1,000)",630.4,,,
Aug-13," 27 weeks or more (x 1,000)",122.9,,,
Aug-13,"Average weeks unemployed, no top-code",20,,,
Sep-13,"Total unemployed, all weeks (x 1,000)",516,,,
Sep-13," 27 weeks or more (x 1,000)",110.5,,,
Sep-13,"Average weeks unemployed, no top-code",22,,,
Oct-13,"Total unemployed, all weeks (x 1,000)",510.5,,,
Oct-13," 27 weeks or more (x 1,000)",117.6,,,
Oct-13,"Average weeks unemployed, no top-code",22.4,,,
Nov-13,"Total unemployed, all weeks (x 1,000)",494.7,,,
Nov-13," 27 weeks or more (x 1,000)",116.1,,,
Nov-13,"Average weeks unemployed, no top-code",20.9,,,
Dec-13,"Total unemployed, all weeks (x 1,000)",521.1,,,
Dec-13," 27 weeks or more (x 1,000)",117.8,,,
Dec-13,"Average weeks unemployed, no top-code",21.9,,,
Jan-14,"Total unemployed, all weeks (x 1,000)",548.2,,,
Jan-14," 27 weeks or more (x 1,000)",125.1,,,
Jan-14,"Average weeks unemployed, no top-code",22.9,,,
Feb-14,"Total unemployed, all weeks (x 1,000)",551.9,,,
Feb-14," 27 weeks or more (x 1,000)",142.8,,,
Feb-14,"Average weeks unemployed, no top-code",24.3,,,
Mar-14,"Total unemployed, all weeks (x 1,000)",559.9,,,
Mar-14," 27 weeks or more (x 1,000)",118.1,,,
Mar-14,"Average weeks unemployed, no top-code",21.9,,,
Apr-14,"Total unemployed, all weeks (x 1,000)",541,,,
Apr-14," 27 weeks or more (x 1,000)",126.5,,,
Apr-14,"Average weeks unemployed, no top-code",22.5,,,
May-14,"Total unemployed, all weeks (x 1,000)",575.8,,,
May-14," 27 weeks or more (x 1,000)",122.2,,,
May-14,"Average weeks unemployed, no top-code",21.9,,,
Jun-14,"Total unemployed, all weeks (x 1,000)",560.3,,,
Jun-14," 27 weeks or more (x 1,000)",136.8,,,
Jun-14,"Average weeks unemployed, no top-code",22.2,,,
Jul-14,"Total unemployed, all weeks (x 1,000)",627.1,,,
Jul-14," 27 weeks or more (x 1,000)",135.4,,,
Jul-14,"Average weeks unemployed, no top-code",19.9,,,
Aug-14,"Total unemployed, all weeks (x 1,000)",615.2,,,
Aug-14," 27 weeks or more (x 1,000)",126.5,,,
Aug-14,"Average weeks unemployed, no top-code",21.3,,,
Sep-14,"Total unemployed, all weeks (x 1,000)",502.6,,,
Sep-14," 27 weeks or more (x 1,000)",117.4,,,
Sep-14,"Average weeks unemployed, no top-code",22.8,,,
Oct-14,"Total unemployed, all weeks (x 1,000)",460.1,,,
Oct-14," 27 weeks or more (x 1,000)",105.2,,,
Oct-14,"Average weeks unemployed, no top-code",23.7,,,
Nov-14,"Total unemployed, all weeks (x 1,000)",472.9,,,
Nov-14," 27 weeks or more (x 1,000)",115.9,,,
Nov-14,"Average weeks unemployed, no top-code",24.5,,,
Dec-14,"Total unemployed, all weeks (x 1,000)",473.3,,,
Dec-14," 27 weeks or more (x 1,000)",106.2,,,
Dec-14,"Average weeks unemployed, no top-code",21.6,,,
Jan-15,"Total unemployed, all weeks (x 1,000)",502.6,,,
Jan-15," 27 weeks or more (x 1,000)",103.4,,,
Jan-15,"Average weeks unemployed, no top-code",19.6,,,
Feb-15,"Total unemployed, all weeks (x 1,000)",509.1,,,
Feb-15," 27 weeks or more (x 1,000)",97.3,,,
Feb-15,"Average weeks unemployed, no top-code",19.5,,,
Mar-15,"Total unemployed, all weeks (x 1,000)",533.4,,,
Mar-15," 27 weeks or more (x 1,000)",103.8,,,
Mar-15,"Average weeks unemployed, no top-code",19.5,,,
Apr-15,"Total unemployed, all weeks (x 1,000)",499.6,,,
Apr-15," 27 weeks or more (x 1,000)",96.4,,,
Apr-15,"Average weeks unemployed, no top-code",21.9,,,
May-15,"Total unemployed, all weeks (x 1,000)",516.6,,,
May-15," 27 weeks or more (x 1,000)",86.9,,,
May-15,"Average weeks unemployed, no top-code",16.9,,,
Jun-15,"Total unemployed, all weeks (x 1,000)",485.8,,,
Jun-15," 27 weeks or more (x 1,000)",93.3,,,
Jun-15,"Average weeks unemployed, no top-code",20.5,,,
Jul-15,"Total unemployed, all weeks (x 1,000)",539.2,,,
Jul-15," 27 weeks or more (x 1,000)",94.8,,,
Jul-15,"Average weeks unemployed, no top-code",18,,,
Aug-15,"Total unemployed, all weeks (x 1,000)",582.8,,,
Aug-15," 27 weeks or more (x 1,000)",117,,,
Aug-15,"Average weeks unemployed, no top-code",19.4,,,
Sep-15,"Total unemployed, all weeks (x 1,000)",484.2,,,
Sep-15," 27 weeks or more (x 1,000)",97.3,,,
Sep-15,"Average weeks unemployed, no top-code",20.3,,,
Oct-15,"Total unemployed, all weeks (x 1,000)",460,,,
Oct-15," 27 weeks or more (x 1,000)",107.6,,,
Oct-15,"Average weeks unemployed, no top-code",21.5,,,
Nov-15,"Total unemployed, all weeks (x 1,000)",467,,,
Nov-15," 27 weeks or more (x 1,000)",110.9,,,
Nov-15,"Average weeks unemployed, no top-code",21.8,,,
Dec-15,"Total unemployed, all weeks (x 1,000)",454.9,,,
Dec-15," 27 weeks or more (x 1,000)",97.8,,,
Dec-15,"Average weeks unemployed, no top-code",21.4,,,
Jan-16,"Total unemployed, all weeks (x 1,000)",502.8,,,
Jan-16," 27 weeks or more (x 1,000)",105,,,
Jan-16,"Average weeks unemployed, no top-code",19.1,,,
Feb-16,"Total unemployed, all weeks (x 1,000)",505.2,,,
Feb-16," 27 weeks or more (x 1,000)",93.9,,,
Feb-16,"Average weeks unemployed, no top-code",18.7,,,
Mar-16,"Total unemployed, all weeks (x 1,000)",528.3,,,
Mar-16," 27 weeks or more (x 1,000)",103.2,,,
Mar-16,"Average weeks unemployed, no top-code",20.8,,,
Apr-16,"Total unemployed, all weeks (x 1,000)",528.1,,,
Apr-16," 27 weeks or more (x 1,000)",105.7,,,
Apr-16,"Average weeks unemployed, no top-code",20.7,,,
May-16,"Total unemployed, all weeks (x 1,000)",499.6,,,
May-16," 27 weeks or more (x 1,000)",87.3,,,
May-16,"Average weeks unemployed, no top-code",17.4,,,
Jun-16,"Total unemployed, all weeks (x 1,000)",463.2,,,
Jun-16," 27 weeks or more (x 1,000)",99,,,
Jun-16,"Average weeks unemployed, no top-code",22.3,,,
Jul-16,"Total unemployed, all weeks (x 1,000)",524.4,,,
Jul-16," 27 weeks or more (x 1,000)",106.5,,,
Jul-16,"Average weeks unemployed, no top-code",20.2,,,
Aug-16,"Total unemployed, all weeks (x 1,000)",577.8,,,
Aug-16," 27 weeks or more (x 1,000)",116.3,,,
Aug-16,"Average weeks unemployed, no top-code",20.7,,,
Sep-16,"Total unemployed, all weeks (x 1,000)",466.1,,,
Sep-16," 27 weeks or more (x 1,000)",89.6,,,
Sep-16,"Average weeks unemployed, no top-code",19.2,,,
Oct-16,"Total unemployed, all weeks (x 1,000)",435.8,,,
Oct-16," 27 weeks or more (x 1,000)",81.6,,,
Oct-16,"Average weeks unemployed, no top-code",18.7,,,
Nov-16,"Total unemployed, all weeks (x 1,000)",420.4,,,
Nov-16," 27 weeks or more (x 1,000)",90,,,
Nov-16,"Average weeks unemployed, no top-code",19.7,,,
Dec-16,"Total unemployed, all weeks (x 1,000)",427.2,,,
Dec-16," 27 weeks or more (x 1,000)",92.6,,,
Dec-16,"Average weeks unemployed, no top-code",21.9,,,
Jan-17,"Total unemployed, all weeks (x 1,000)",486,,,
