﻿Graduate Employment Rate at six months after graduation (expressed as a percentage),,,,,,,,
,,,,,,,,
College,2013 to 14 KPI (12 to 13 Grads),2014 to 15 KPI (13 to 14 Grads),2015 to 16 KPI (14 to 15 Grads),2016 to 17 KPI (15 to 16 Grads),2017 to 18 KPI (16 to 17 Grads),2018 to 19 KPI (17 to 18 Grads),2019 to 20 KPI (18 to 19 Grads),2020 to 21 KPI (19 to 20 Grads)
Algonquin,85.1,85.5,84.8,84.1,86.6,85.5,86.9,79.2
Boréal,85.9,85,89.7,82.1,89,86.5,87.9,84.6
Cambrian,85.4,85.5,81.7,82,83,90.2,91.9,87.6
Canadore,86.8,82.8,83.6,82.8,88.6,89.3,86.8,87.8
Centennial,73.1,73.2,71.4,77,77.9,79.5,80.6,66.9
La Cité,86.3,83.3,83.5,83.9,86.3,88.4,85.7,81.6
Conestoga,87.7,88.5,86.9,86.4,89.3,88.3,86.9,83.2
Confederation,89.1,89.2,84.6,82.8,87.9,88.4,87.7,80.5
Durham,85.5,85.1,83.2,84.2,86.5,86.6,83.9,76.3
Fanshawe,86.4,87.6,87.6,87,87.6,90.3,85.8,83.1
George Brown,82.5,82.9,85,81.2,81.9,84.1,82.2,71.4
Georgian,86.9,88.3,87.8,87.3,90.3,89.7,90.2,85.8
Humber,81.8,82.6,82.4,83.4,85.4,86.8,86.5,75.5
Lambton,86.4,89,86,82.7,90.7,87.9,86.4,82.6
Loyalist,88.1,89.3,87.4,86,90.8,88.5,88.8,85.3
Mohawk,85.5,85.7,85.6,86,88.6,88.4,89.5,76.7
Niagara,85.4,87.9,84.4,82.3,89,88.1,88.8,83
Northern,87.3,86,87.1,84.8,88.7,85.5,86.4,86.7
St. Clair,81.4,85,85.8,84,87.2,87.5,81.8,76.9
St. Lawrence,88.2,88.1,87.2,86.5,89.7,89,88,80.1
Sault,82.8,85.4,82.6,80.4,85.6,78.1,88.5,75
Seneca,78,78,78.9,75.6,81.7,82.8,81,71.4
Sheridan,80,81.9,80.9,82.8,83.3,83.3,83.6,70.8
Sir Sandford Fleming,82.8,84,84.5,82.7,85.3,88.6,86,80.6
Province,83.4,84.1,83.6,83,85.7,86.2,85.5,77
