﻿Fr-MTCU - APS programs list,Collège:,"Algonquin College,Cambrian College,Canadore College,Centennial College,Collège Boréal,Collège d'Alfred,Collège des Grands Lacs,Conestoga College,Confederation College,Durham College,Fanshawe College,George Brown College,Georgian College,Humber College,Kemptville College,La Cité Collégiale,Lambton College,Loyalist College,Michener Institute,Mohawk College,Niagara College,Northern College,Ridgetown College,Sault College,Seneca College,Sheridan College,Sir Sandford Fleming College,St. Clair College,St. Lawrence College",Fr-MTCU:,Fr-All,Fr-APS:,"Annulé,Programme actif,Suspendu,Transfert",,,,,,,,,,,,,,,,,,
Collège,Fr-APS,Fr-APS Title,MTCU Code,Fr-Mtcu Title,,F-WT,F-FU,Statut,Fr-Duration,Fr-OccCl,F-TF,Fr-Lang,Fr-Start,Fr-Cancel,Fr-Family,P-T Co-op,MTCU Title Fr,Supercode,Supercode Title,Supercode Title Fr,APS Key,Fr-Coop Flag,Date of Approval,Fr-Occupational Division
CANA,1185,Accounting Foundations,40100,Accounting Techniques,Ontario College Certificate,1,0.9,A,S002,B07,1,E,05/01/2009,,100,,Pratique de la comptabilité,C-40100,Accounting Techniques,Pratique de la comptabilité,CANA01185,,,Business
LOYT,1077,Accounting Techniques,40100,Accounting Techniques,Ontario College Certificate,1,0.9,C,S002,B07,1,E,09/01/1993,12/01/2009,100,,Pratique de la comptabilité,C-40100,Accounting Techniques,Pratique de la comptabilité,LOYT01077,,,Business
SENE,1281,Accounting Techniques,40100,Accounting Techniques,Ontario College Certificate,1,0.9,A,S002,B07,1,E,01/01/2010,,100,,Pratique de la comptabilité,C-40100,Accounting Techniques,Pratique de la comptabilité,SENE01281,,,Business
CENT,1000,Administration Studies,40200,Administration Studies,Ontario College Certificate,1,1,C,U,B06,1,E,03/01/1986,03/01/1986,200,,Études en administration,C-40200,Administration Studies,Études en administration,CENT01000,,,Business
NORT,1155,Introductory Management,40200,Administration Studies,Ontario College Certificate,1,1,C,U,B06,1,E,08/01/1995,09/01/2004,200,,Études en administration,C-40200,Administration Studies,Études en administration,NORT01155,,,Business
NORT,1194,Management,40200,Administration Studies,Ontario College Certificate,1,1,A,S002,B06,1,E,09/01/2001,,200,,Études en administration,C-40200,Administration Studies,Études en administration,NORT01194,,,Business
SAUL,1038,Technical Administration,40200,Administration Studies,Ontario College Certificate,1,1,C,U,B06,1,E,03/01/1986,03/01/1986,200,,Études en administration,C-40200,Administration Studies,Études en administration,SAUL01038,,,Business
SAUL,1156,Aboriginal Business,40200,Administration Studies,Ontario College Certificate,1,1,C,S2.5,B06,1,E,09/01/2001,12/20/2007,200,,Études en administration,C-40200,Administration Studies,Études en administration,SAUL01156,,,Business
CENT,1203,Pre-business,40205,Pre-business,Ontario College Certificate,1,0.8,A,S002,A09,1,E,09/01/2006,,205,,Cours préparatoire au programme d'administration,C-40205,Pre-business,Cours préparatoire au programme d'administration,CENT01203,,,Arts
GRBR,1204,Pre-business,40205,Pre-business,Ontario College Certificate,1,0.8,A,S002,A09,1,E,01/01/2002,,205,,Cours préparatoire au programme d'administration,C-40205,Pre-business,Cours préparatoire au programme d'administration,GRBR01204,,,Arts
LAMB,1061,Pre-business,40205,Pre-business,Ontario College Certificate,1,0.8,S,S002,A09,1,E,09/01/1993,,205,,Cours préparatoire au programme d'administration,C-40205,Pre-business,Cours préparatoire au programme d'administration,LAMB01061,,,Arts
SENE,1264,Pre-Business,40205,Pre-business,Ontario College Certificate,1,0.8,A,S002,A09,1,E,09/01/2008,,205,,Cours préparatoire au programme d'administration,C-40205,Pre-business,Cours préparatoire au programme d'administration,SENE01264,,,Arts
STCL,1185,Pre-business,40205,Pre-business,Ontario College Certificate,1,0.8,C,S002,A09,1,E,09/01/2005,09/01/2017,205,,Cours préparatoire au programme d'administration,C-40205,Pre-business,Cours préparatoire au programme d'administration,STCL01185,,,Arts
CONS,1146,(P-T) Management Skills,40206,Management Skills,Ontario College Certificate,0,0,A,H532,B06,0,E,09/01/2001,,206,,Pratique en gestion,C-40206,Management Skills,Pratique en gestion,CONS01146,,,Business
ALGO,1480,Business Fundamentals,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,E,09/01/2019,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,ALGO01480,F,08/29/2018,Business
BORE,1171,Pratiques en administration des affaires,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,F,09/01/2018,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,BORE01171,F,08/24/2018,Affaires
CAMB,1285,Business Fundamentals,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,E,09/01/2011,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,CAMB01285,,,Business
CANA,1218,Business Fundamentals,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,E,09/01/2016,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,CANA01218,F,07/15/2016,Business
CENT,1283,Business Foundations,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,E,09/01/2013,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,CENT01283,,,Business
CONF,1178,Business Fundamentals,40208,Business Fundamentals,Ontario College Certificate,1,0.9,A,S002,B06,1,E,08/01/2006,,208,,Principes fondamentaux en commerce,C-40208,Business Fundamentals,Principes fondamentaux en commerce,CONF01178,,,Business
