﻿month,Census metropolitan area (CMA),Unemployment rate
Sep-20,"    St. John's, Newfoundland and Labrador",9.8
Sep-20,    Halifax,8.4
Sep-20,    Moncton,7.1
Sep-20,"    Saint John, New Brunswick",10.1
Sep-20,    Saguenay,5.4
Sep-20,    Québec,5
Sep-20,    Sherbrooke,7.4
Sep-20,    Trois-Rivières,6.3
Sep-20,    Montréal,10.7
Sep-20,    Ottawa-Gatineau,8.6
Sep-20,"      Ottawa-Gatineau, Quebec part",8.1
Sep-20,"      Ottawa-Gatineau, Ontario part",8.7
Sep-20,    Kingston,9.1
Sep-20,    Peterborough,11.2
Sep-20,    Oshawa,9.6
Sep-20,    Toronto,12.8
Sep-20,    Hamilton,8.9
Sep-20,    St. Catharines - Niagara,8.7
Sep-20,    Kitchener - Cambridge - Waterloo,12.2
Sep-20,    Brantford,8.1
Sep-20,    Guelph,9.6
Sep-20,    London,8.9
Sep-20,    Windsor,9.8
Sep-20,    Barrie,9.4
Sep-20,    Greater Sudbury,8.5
Sep-20,    Thunder Bay,8.3
Sep-20,    Winnipeg,9.4
Sep-20,    Regina,7.4
Sep-20,    Saskatoon,9.2
Sep-20,    Calgary,12.6
Sep-20,    Edmonton,12.6
Sep-20,    Kelowna,8
Sep-20,    Abbotsford - Mission,8
Sep-20,    Vancouver,11.1
Sep-20,    Victoria,9.1
