Year/Année,Amount/Montant ($Millions),Revenue Category,Catégorie de revenus,Sector Name,Nom du secteur,Revenue Detail,Détail des revenus
2013-14,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2013-14,$27,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2013-14,$47,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2013-14,$72,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2013-14,$98,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,$100,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,$303,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,$324,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,$400,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2013-14,$727,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2013-14,$907,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,$939,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,"$1,164",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2013-14,"$1,605",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2013-14,"$1,985",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2013-14,"$3,364",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2013-14,"$3,600",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2013-14,"$3,687",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2013-14,"$3,732",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2013-14,"$19,908",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2013-14,"$79,964",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
2014-15,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2014-15,$26,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2014-15,$26,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Taxation,Revenus fiscaux
2014-15,$44,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2014-15,$64,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2014-15,$100,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$103,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$229,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2014-15,$314,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$346,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$727,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2014-15,$868,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$904,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"$1,260",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$1,789",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$2,091",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
