Date,Geography,Unemployment rate (percent),,,,,,
Aug-17,"  St. John's, Newfoundland and Labrador",8.4,,,,,,
Aug-17,"  Halifax, Nova Scotia",7.1,,,,,,
Aug-17,"  Moncton, New Brunswick",5.1,,,,,,
Aug-17,"  Saint John, New Brunswick",5.8,,,,,,
Aug-17,"  Saguenay, Quebec",6.7,,,,,,
Aug-17,"  Qu�bec, Quebec",3.8,,,,,,
Aug-17,"  Sherbrooke, Quebec",5,,,,,,
Aug-17,"  Trois-Rivi�res, Quebec",6.4,,,,,,
Aug-17,"  Montr�al, Quebec",6.4,,,,,,
Aug-17,"  Ottawa-Gatineau, Ontario/Quebec",5.9,,,,,,
Aug-17,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",5.8,,,,,,
Aug-17,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",5.9,,,,,,
Aug-17,"  Kingston, Ontario",5.3,,,,,,
Aug-17,"  Peterborough, Ontario",8.3,,,,,,
Aug-17,"  Oshawa, Ontario",5.3,,,,,,
Aug-17,"  Toronto, Ontario",6.4,,,,,,
Aug-17,"  Hamilton, Ontario",4.6,,,,,,
Aug-17,"  St. Catharines-Niagara, Ontario",6.5,,,,,,
Aug-17,"  Kitchener-Cambridge-Waterloo, Ontario",4.4,,,,,,
Aug-17,"  Brantford, Ontario",5.3,,,,,,
Aug-17,"  Guelph, Ontario",4.7,,,,,,
Aug-17,"  London, Ontario",5.4,,,,,,
Aug-17,"  Windsor, Ontario",6.2,,,,,,
Aug-17,"  Barrie, Ontario",6.6,,,,,,
Aug-17,"  Greater Sudbury, Ontario",6.4,,,,,,
Aug-17,"  Thunder Bay, Ontario",5.1,,,,,,
Aug-17,"  Winnipeg, Manitoba",5.4,,,,,,
Aug-17,"  Regina, Saskatchewan",5.6,,,,,,
Aug-17,"  Saskatoon, Saskatchewan",8.3,,,,,,
Aug-17,"  Calgary, Alberta",8.5,,,,,,
Aug-17,"  Edmonton, Alberta",8.7,,,,,,
Aug-17,"  Kelowna, British Columbia",4.6,,,,,,
Aug-17,"  Abbotsford-Mission, British Columbia",5.6,,,,,,
Aug-17,"  Vancouver, British Columbia",4.7,,,,,,
Aug-17,"  Victoria, British Columbia",4.6,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,,,,,,,
