﻿Year,Amount,Ministry name,Expenditure category (Operating/Capital),Program name,Activity/Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"$191,892,799",Attorney General,Capital Assets,Court Services Program,Court Services,No value,Buildings - Public-Private Partnership,No value
2020-21,"$15,204,681",Attorney General,Capital Assets,Ministry Administration Program,Modernization Initiative,No value,Business application software - asset costs,Asset costs
2020-21,"$1,802,574",Attorney General,Capital Assets,"Policy, Justice Programs and Agencies","Policy, Justice Programs and Agencies",No value,Information Technology Solutions,No value
2020-21,"$2,067,859",Education,Capital Assets,Elementary and Secondary Education Program,Elementary and Secondary Education,No value,Business application software - asset costs,Asset costs
2020-21,"$505,812",Education,Capital Assets,Elementary and Secondary Education Program,Elementary and Secondary Education,No value,Information technology hardware,No value
2020-21,"$1,217,469","Energy, Northern Development and Mines",Capital Assets,Mines and Minerals Program,Mines and Minerals Capital Assets,No value,Machinery and equipment,Asset costs
2020-21,"$578,222,656","Energy, Northern Development and Mines",Capital Assets,Northern Development Program,Northern Development Capital Assets,No value,Transportation infrastructure,Asset costs
2020-21,"$3,791,422","Environment, Conservation and Parks",Capital Assets,Environmental Compliance and Operations,Environmental Compliance and Operations Infrastructure,No value,Business application software,Asset costs
2020-21,"$741,074","Environment, Conservation and Parks",Capital Assets,Environmental Compliance and Operations,Environmental Compliance and Operations Infrastructure,No value,Business application software,Salaries and wages
2020-21,"$550,096","Environment, Conservation and Parks",Capital Assets,Environmental Compliance and Operations,Environmental Compliance and Operations Infrastructure,No value,Dams and engineering structures,Asset costs
2020-21,"$91,975","Environment, Conservation and Parks",Capital Assets,Environmental Compliance and Operations,Environmental Compliance and Operations Infrastructure,No value,Business application software,Employee benefits
2020-21,"$1,542,719","Environment, Conservation and Parks",Capital Assets,Environmental Sciences and Standards,Environmental Sciences and Laboratory Infrastructure,No value,Machinery and equipment,Asset costs
2020-21,"$4,801,705","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Buildings,Asset costs
2020-21,"$2,153,343","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Land and marine fleet,Asset costs
2020-21,"$1,712,838","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Dams and engineering structures,Asset costs
2020-21,"$621,665","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Machinery and equipment,Asset costs
2020-21,"$314,508","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Transportation infrastructure,Asset costs
2020-21,"$168,192","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Buildings,Salaries and wages
2020-21,"$93,923","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Dams and engineering structures,Salaries and wages
2020-21,"$24,051","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Buildings,Employee benefits
2020-21,"$13,444","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Dams and engineering structures,Employee benefits
2020-21,"$7,152","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Transportation infrastructure,Salaries and wages
2020-21,"$1,068","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No value,Transportation infrastructure,Employee benefits
2020-21,"$28,797,030",Government and Consumer Services,Capital Assets,Enterprise Information Technology Services Program,Enterprise Information Technology Services,No value,Information Technology Hardware,No Value
2020-21,"$25,213,172",Government and Consumer Services,Capital Assets,Enterprise Information Technology Services Program,Enterprise Information Technology Services,No value,Business application software,Asset costs
2020-21,"$202,403,853",Government and Consumer Services,Capital Assets,Government Infrastructure Projects,Realty,No value,Alternative financing and procurement,Buildings
2020-21,"$17,194,573",Government and Consumer Services,Capital Assets,Government Infrastructure Projects,Realty,No value,No Value,Land
2020-21,"$2,514,540",Government and Consumer Services,Capital Assets,Ontario Shared Services,Ontario Shared Services,No value,Business application software,Asset costs
2020-21,"$1,241,529",Government and Consumer Services,Capital Assets,Ontario Shared Services,Ontario Shared Services,No value,Business application software,Salaries and wages
2020-21,"$74,573",Government and Consumer Services,Capital Assets,Ontario Shared Services,Ontario Shared Services,No value,Business application software,Employee benefits
2020-21,"$6,802,126",Government and Consumer Services,Capital Assets,ServiceOntario Program,ServiceOntario,No value,Business application software,Asset costs
2020-21,"$902,390",Government and Consumer Services,Capital Assets,ServiceOntario Program,ServiceOntario,No value,Business application software,Salaries and wages
2020-21,"$109,246",Government and Consumer Services,Capital Assets,ServiceOntario Program,ServiceOntario,No value,Business application software,Employee benefits
2020-21,"$9,484,170",Health,Capital Assets,Information Systems Program,Information Technology Services - Health Cluster,No Value,Business application software,Asset costs
2020-21,"$497,843","Labour, Training and Skills Development",Capital Assets,Employment Rights and Responsibilities Program,Employment Standards,No value,Business application software,Asset costs
2020-21,"$644,044","Labour, Training and Skills Development",Capital Assets,Occupational Health and Safety Program,Occupational Health and Safety,No value,Machinery and equipment,Asset costs
2020-21,"$201,673,289",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Regional Operations,Land,Asset costs
2020-21,"$8,337,742",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Regional Operations,Dams and engineering structures,Asset costs
2020-21,"$6,774,989",Natural Resources and Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management - Capital Assets,Ministry Support Infrastructure,Buildings,Asset costs
