﻿La date,Géographie,Taux de chômage (pourcentage) ,,
avr 2020,"St, John's, Terre-Neuve-et-Labrador","9,7",,
avr 2020,Halifax,"8,9",,
avr 2020,Moncton,7,,
avr 2020,"Saint John, NB","9,5",,
avr 2020,Saguenay,"11,1",,
avr 2020,Québec,"9,5",,
avr 2020,Sherbrooke,"9,2",,
avr 2020,Trois-Rivières,"9,8",,
avr 2020,Montréal,"10,5",,
avr 2020,Ottawa-Gatineau,"6,9",,
avr 2020,"Ottawa-Gatineau, Quebec ","8,9",,
avr 2020,"Ottawa-Gatineau, Ontario ","6,3",,
avr 2020,Kingston,"7,9",,
avr 2020,Peterborough,"7,7",,
avr 2020,Oshawa,"8,5",,
avr 2020,Toronto,"7,9",,
avr 2020,Hamilton,"7,5",,
avr 2020,"St, Catharines - Niagara","9,9",,
avr 2020,Kitchener - Cambridge - Waterloo,"7,8",,
avr 2020,Brantford,"9,4",,
avr 2020,Guelph,"8,6",,
avr 2020,London,"8,9",,
avr 2020,Windsor,"12,9",,
avr 2020,Barrie,"9,1",,
avr 2020,Grand Sudbury,"6,8",,
avr 2020,Thunder Bay,"8,3",,
avr 2020,Winnipeg,"7,7",,
avr 2020,Regina,"8,6",,
avr 2020,Saskatoon,"9,8",,
avr 2020,Calgary,"10,8",,
avr 2020,Edmonton,10,,
avr 2020,Kelowna,"8,1",,
avr 2020,Abbotsford - Mission,"5,9",,
avr 2020,Vancouver,"7,5",,
avr 2020,Victoria,"7,2",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
