﻿month,Census metropolitan area (CMA),,,,,
dec 2020,"    St. John's, Terre-Neuve-et-Labrador","8,7",,,,
dec 2020,    Halifax,"7,3",,,,
dec 2020,    Moncton,9,,,,
dec 2020,"    Saint John, Nouveau-Brunswick",11,,,,
dec 2020,    Saguenay,"5,7",,,,
dec 2020,    Québec,"4,1",,,,
dec 2020,    Sherbrooke,6,,,,
dec 2020,    Trois-Rivières,"5,9",,,,
dec 2020,    Montréal,"8,1",,,,
dec 2020,    Ottawa-Gatineau,"6,7",,,,
dec 2020,"      Ottawa-Gatineau, Québec",7,,,,
dec 2020,"      Ottawa-Gatineau, Ontario","6,6",,,,
dec 2020,    Kingston,"5,9",,,,
dec 2020,    Peterborough,"13,5",,,,
dec 2020,    Oshawa,"7,8",,,,
dec 2020,    Toronto,"10,7",,,,
dec 2020,    Hamilton,"8,1",,,,
dec 2020,    St. Catharines - Niagara,"9,1",,,,
dec 2020,    Kitchener - Cambridge - Waterloo,"8,5",,,,
dec 2020,    Brantford,"6,1",,,,
dec 2020,    Guelph,"5,8",,,,
dec 2020,    London,"7,7",,,,
dec 2020,    Windsor,"11,1",,,,
dec 2020,    Barrie,"12,1",,,,
dec 2020,    Grand Sudbury,"7,7",,,,
dec 2020,    Thunder Bay,"7,6",,,,
dec 2020,    Winnipeg,"8,4",,,,
dec 2020,    Regina,"6,3",,,,
dec 2020,    Saskatoon,"8,1",,,,
dec 2020,    Calgary,"10,4",,,,
dec 2020,    Edmonton,"11,1",,,,
dec 2020,    Kelowna,"4,5",,,,
dec 2020,    Abbotsford - Mission,"8,4",,,,
dec 2020,    Vancouver,"7,4",,,,
dec 2020,    Victoria,"5,8",,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Source:,,,,,,
Statistique Canada. Tableau 14-10-0294-01 ,,,,,,
