﻿Date,Geography,Unemployment rate (percent),,,,,,,
Jul-20,"    St. John's, Newfoundland and Labrador",11.7,,,,,,,
Jul-20,    Halifax,10.9,,,,,,,
Jul-20,    Moncton,8.2,,,,,,,
Jul-20,"    Saint John, New Brunswick",9.8,,,,,,,
Jul-20,    Saguenay,8.3,,,,,,,
Jul-20,    Québec,8.6,,,,,,,
Jul-20,    Sherbrooke,8.7,,,,,,,
Jul-20,    Trois-Rivières,9.8,,,,,,,
Jul-20,    Montréal,13,,,,,,,
Jul-20,    Ottawa-Gatineau,9.1,,,,,,,
Jul-20,"      Ottawa-Gatineau, Quebec part",9.1,,,,,,,
Jul-20,"      Ottawa-Gatineau, Ontario part",9.2,,,,,,,
Jul-20,    Kingston,11.3,,,,,,,
Jul-20,    Peterborough,10.6,,,,,,,
Jul-20,    Oshawa,12.4,,,,,,,
Jul-20,    Toronto,14.7,,,,,,,
Jul-20,    Hamilton,11.3,,,,,,,
Jul-20,    St. Catharines - Niagara,12.5,,,,,,,
Jul-20,    Kitchener - Cambridge - Waterloo,12.9,,,,,,,
Jul-20,    Brantford,10.6,,,,,,,
Jul-20,    Guelph,13.8,,,,,,,
Jul-20,    London,10.5,,,,,,,
Jul-20,    Windsor,12.5,,,,,,,
Jul-20,    Barrie,9.7,,,,,,,
Jul-20,    Greater Sudbury,9.2,,,,,,,
Jul-20,    Thunder Bay,10.3,,,,,,,
Jul-20,    Winnipeg,11.1,,,,,,,
Jul-20,    Regina,10.5,,,,,,,
Jul-20,    Saskatoon,12.7,,,,,,,
Jul-20,    Calgary,15.5,,,,,,,
Jul-20,    Edmonton,15,,,,,,,
Jul-20,    Kelowna,10,,,,,,,
Jul-20,    Abbotsford - Mission,8.3,,,,,,,
Jul-20,    Vancouver,13.3,,,,,,,
Jul-20,    Victoria,11.1,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
