Date,Geography,Unemployment rate (percent),,,,,,,
Feb-18,"  St. John's, Newfoundland and Labrador",8.5,,,,,,,
Feb-18,"  Halifax, Nova Scotia",6.4,,,,,,,
Feb-18,"  Moncton, New Brunswick",5.3,,,,,,,
Feb-18,"  Saint John, New Brunswick",6.6,,,,,,,
Feb-18,"  Saguenay, Quebec",5.8,,,,,,,
Feb-18,"  Qu�bec, Quebec",3.2,,,,,,,
Feb-18,"  Sherbrooke, Quebec",5.8,,,,,,,
Feb-18,"  Trois-Rivi�res, Quebec",5,,,,,,,
Feb-18,"  Montr�al, Quebec",6,,,,,,,
Feb-18,"  Ottawa-Gatineau, Ontario/Quebec",5.1,,,,,,,
Feb-18,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",4.5,,,,,,,
Feb-18,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",5.3,,,,,,,
Feb-18,"  Kingston, Ontario",5.4,,,,,,,
Feb-18,"  Peterborough, Ontario",4.9,,,,,,,
Feb-18,"  Oshawa, Ontario",4.8,,,,,,,
Feb-18,"  Toronto, Ontario",5.8,,,,,,,
Feb-18,"  Hamilton, Ontario",5.3,,,,,,,
Feb-18,"  St. Catharines-Niagara, Ontario",5.2,,,,,,,
Feb-18,"  Kitchener-Cambridge-Waterloo, Ontario",5.3,,,,,,,
Feb-18,"  Brantford, Ontario",5.1,,,,,,,
Feb-18,"  Guelph, Ontario",5.3,,,,,,,
Feb-18,"  London, Ontario",6.7,,,,,,,
Feb-18,"  Windsor, Ontario",4.9,,,,,,,
Feb-18,"  Barrie, Ontario",6.9,,,,,,,
Feb-18,"  Greater Sudbury, Ontario",6.7,,,,,,,
Feb-18,"  Thunder Bay, Ontario",5.8,,,,,,,
Feb-18,"  Winnipeg, Manitoba",6,,,,,,,
Feb-18,"  Regina, Saskatchewan",4.9,,,,,,,
Feb-18,"  Saskatoon, Saskatchewan",6.9,,,,,,,
Feb-18,"  Calgary, Alberta",7.9,,,,,,,
Feb-18,"  Edmonton, Alberta",6.9,,,,,,,
Feb-18,"  Kelowna, British Columbia",5.8,,,,,,,
Feb-18,"  Abbotsford-Mission, British Columbia",4.1,,,,,,,
Feb-18,"  Vancouver, British Columbia",3.9,,,,,,,
Feb-18,"  Victoria, British Columbia",4.4,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
