﻿College Key Performance Indicators – 2020 to 21 Reporting Year (expressed as a percentage),,,,
,,,,
College,Employment at six months after graduation (19 to 20 Grads),Graduate Satisfaction (19 to 20 Grads),Employer Satisfaction (19 to 20 Grads),Graduation Rate (19 to 20 Grads)
Algonquin,79.2,78.1,92.3,64.9
Boréal,84.6,88.3,100,73.1
Cambrian,87.6,80.8,88.9,64.1
Canadore,87.8,82.3,100,68.4
Centennial,66.9,80.6,88.2,64.4
La Cité,81.6,84.7,100,65.9
Conestoga,83.2,80.9,90.5,73.7
Confederation,80.5,82.6,62.5,60.2
Durham,76.3,74.2,80,65.6
Fanshawe,83.1,78.5,87.5,65.5
George Brown,71.4,76.8,93.9,66
Georgian,85.8,82.5,100,64.7
Humber,75.5,74.3,100,65
Lambton,82.6,82,85.7,66.5
Loyalist,85.3,82.6,84.6,65
Mohawk,76.7,77.5,85.7,65.7
Niagara,83,76.9,100,67.6
Northern,86.7,81.1,100,63.7
St. Clair,76.9,81.7,85.7,65.9
St. Lawrence,80.1,80.6,100,68.4
Sault,75,86.2,66.7,61
Seneca,71.4,75.2,84.6,62.1
Sheridan,70.8,75,85.7,69.9
Sir Sandford Fleming,80.6,75.7,92.9,66.8
Province,77,78,90.6,65.9
