Category,Regulation,Comment
Employment and Labour,Accessibility for Ontarians with Disabilities Act,"The multi-year plan is difficult to understand, and thus to comply with.

"
Employment and Labour,Accessibility for Ontarians with Disabilities Act,"The standard which addresses websites is particularly costly for small businesses to comply with.
"
Employment and Labour,Labour Relations Act,"Ontario Labour Relations Board investigations are not designed in an equitable way. They tend to favour employees. For example, one employer could have fired an employee for cause, but decided not to. The employee then filed a complaint with the OLRB to get back at the employer.The problem is that employees don't need to provide proof at the outset, which disadvantages employers. Need a more balanced approach, especially considering the time, costs, consultant fees and mediation hearing costs involved.


"
Employment and Labour,Employment Standards Act,"Employment standards are very complicated and difficult to comply with.Small businesses could benefit from better resources and increased guidance from the Ministry of Labour.
 For example, the government should develop a small business package for those businesses that have less than 5 employees to convey information on the requirements. Is there a way to streamline the business registration process with the workers compensation application?

"
Land Use and Planning,Planning Act,"Site Plan Control: Under LUP

Has been added onto municipal zoning by-laws and as a result, approvals take too long and duplicate zoning by-laws. Toronto is the one exception.

"
Land Use and Planning,Planning Act,"Site Plan Control: Under LUP

You have to have a Site Plan Control done before you can get a development permit.
"
Land Use and Planning,Planning Act,"The interpretation and lack of consistent application of land use regulations under MOECC and MNRF stall land development.


"
Land Use and Planning,Planning Act,"

Developers need to complete projects on-time, but response time from MNRF and MOECC take too long. For example, a developer with a property in an environmentally sensitive area has been waiting and trying to comply with the regulations for 5 years. Businesses indicated that average wait time runs 8 months to 2 years. This is a disincentive to growth and investment.

"
Land Use and Planning,Planning Act,"
There is also a lack of communication between MNRF and local municipalities, so the business has to act as the intermediary, which can be a difficult process to navigate and adds to the amount of time spent seeking approvals.

"
Land Use and Planning,Planning Act,"
In addition, MTO engineers rarely allow industrial development close to the 401. The attitude of the staff limits further action. There is no willingness on the part of the staff to work together to develop other alternative solutions. Since property owners can't develop the land, they end up selling the property.

"
Occupational Health and Safety,Workplace Safety and Insurance Act,Contractors in the construction field are required to provide WSIB even if they only have two commercial jobs per year and the rest are residential. The government should look into a pay-per-use scheme.
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"Decrease the number of inspections (health and safety as well as other inspections) overall. Businesses indicate that they have on average two government inspections a week.
"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"

There have been instances where inspectors abuse their power. For example, an inspector requested plant tours for his friends and family. This needs to be addressed. One option would be to adopt a code of conduct for inspectors if one doesn't already exist. Also, the attitude towards businesses needs to change. Inspectors should view the inspections as an opportunity to cultivate a partnership.

"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"

Inspectors lack technical knowledge for conducting inspections.
There is a lack of coordination between MOECC and OMAFRA on inspections. Many times inspectors advise that they will be conducting an inspection so the business spends time to prepare, only to have the inspector not show up. This is a waste of time and resources. In particular, MOL and MOHLTC were identified as the worst offenders.


"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"
MOL regional inspectors have improved and become very helpful. They take a collaborative approach to provide businesses with advice about how to improve the safety within the workplace.
"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"Training requirements are duplicative.

"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"

There is no system or process in place to recognize when an employee transfers jobs, but has already completed mandatory OHS training.  MOL should put a system/process in place to reduce burden for businesses.
"
Occupational Health and Safety,Occupational Health and Safety Act (OHSA),"
The definition of ""Small"" under health and safety regulations is incongruent. For example, some regulations define small as under 50 employees, while others define small as 5 employees or less. Some regulations should not apply to firms with 5 employees or less.
WHMIS training duplicates other health and safety training requirements. The government should aim to streamline health and safety training so that it is comprehensive, but not duplicative."
Occupational Health and Safety,Electrical Safety Code Regulation,"Inspectors treat businesses as though they are doing something wrong."
Occupational Health and Safety,Electrical Safety Code Regulation,"

The inspections themselves are time consuming and resource-intensive.

"
Occupational Health and Safety,Electrical Safety Code Regulation,"

It would be helpful if inspectors would focus on assisting businesses with compliance, rather than penalizing them out of the gate.

"
Occupational Health and Safety,Electrical Safety Code Regulation,"

Also, the ESA should streamline inspections with the aim of reducing the frequency of inspections.
"
Environmental,Environmental Protection Act,"Recent changes to the ECA process mean that if businesses don't respond within the timelines, the ministry closes and returns the file. This means that the business has to start the process all over again. This makes the ECA process even more painful."
Environmental,Environmental Protection Act,"MOECC requires storm water ponds to have environmental compliance approvals. MOECC wants to know the quality of water flowing into ditches despite the fact that the rainwater is pond quality.

There are many government bodies overseeing this area, including municipalities and regional conservation authorities. This creates additional administrative and financial burden. For example, a company had to hire an intern to help with the application. The cost of application fee alone is $2,200. Then an engineer must put together engineering plans at an approximate cost of $8,000. Businesses suggest simplifying the process by using a sampling process which would then be sent to the ministry for assessment: this would reduce the costs and burdens for businesses.
"
Environmental,Ontario Water Resources Act,(the above was supposed to be two paragraphs!)
Environmental,Measuring and reporting greenhouse gas emissions,"Greenhouse Gas emissions reporting requirements have increased, costing businesses additional time and money. In many cases, businesses need to hire a lawyer or consultant to help them complete the paperwork which further increases costs."
Environmental,Measuring and reporting greenhouse gas emissions,"
Need to reduce the frequency of reporting. Also, need to reduce duplication between federal and provincial environmental reporting requirements.
"
Food marketing,Grapes for processing - marketing requirements,"Audits of wineries should be viewed as a verification� because auditors are simply verifying the processing of the grapes. The verifications are time consuming and expensive. Generally, the results of the verifications result in little change. Thus, the verifications should be conducted on a risk-basis with a view of reducing burden on businesses."
Food marketing,Grapes for processing - marketing requirements,"Audits are conducted twice a year  - too frequently for established growers. Reduce inspection frequency.
"
