﻿Unique ID,Gender,Region at the time of placement,Region based on most recent placement,Race,Religion,"Age Category on April 1, 2021","Continuous Seg Length (Days) Placements Ending March 31, 2022","Total Aggregate Days in Segregation Between April 1, 2021 and March 31, 2022",Number of Placements,Segregation Reason - Inmate Request,Segregation Reason - Security of Institution/Safety of Others,Segregation Reason - Inmate Refuses Search/Scan,Segregation Reason - Security of Institution/Safety of Others: Medical,Segregation Reason - Inmate Needs Protection,Segregation Reason - Inmate Needs Protection: Medical,Segregation Reason - Alleged Misconduct,Segregation Reason - Disciplinary Segregation,Suicide Risk Alert,Suicide Watch Alert,Transgender Alert,Mental Health Alert,Serious Mental Illness Alert,Immigration Hold Flag,Intermittent Sentence,Warrant of Committal,Remand
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,12,47,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,8,47,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,7,47,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,6,47,7,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,9,47,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,1,47,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
1,Male,Toronto,Toronto,Unknown or Not Reported,Unknown or Not Reported,25 to 49,4,47,7,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,Yes
2,Male,East,East,White,No Religion,25 to 49,5,6,2,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes
2,Male,East,East,White,No Religion,25 to 49,1,6,2,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
3,Female,West,West,Indigenous,Indigenous Spirituality,25 to 49,2,2,1,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes
4,Male,Toronto,Toronto,White,Unknown or Not Reported,25 to 49,3,3,1,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes
5,Male,Central,Central,White,Unknown or Not Reported,25 to 49,2,2,1,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
6,Female,Central,Central,Indigenous; White,Christian; Indigenous Spirituality,50+,9,29,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
6,Female,Central,Central,Indigenous; White,Christian; Indigenous Spirituality,50+,4,29,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
6,Female,Central,Central,Indigenous; White,Christian; Indigenous Spirituality,50+,7,29,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
6,Female,Central,Central,Indigenous; White,Christian; Indigenous Spirituality,50+,4,29,5,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes
6,Female,Central,Central,Indigenous; White,Christian; Indigenous Spirituality,50+,5,29,5,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,2,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,3,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
7,Male,Central,West,White,Christian,25 to 49,1,46,39,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes
