﻿Unique ID,Calendar date,Region,Institution,Gender,Transgender alert,Faith group,Ethnic group,"Age category on April 1, 2019",Mental health alert,Suicide risk alert,Suicide watch alert,"Aggregate days in restrictive confinement (April 1, 2019 to March 31, 2020)"
1,12/11/2019,Western,South West Detention Center-adult,Male,No,No religion,White,25 to 49,No,No,No,2
1,12/12/2019,Western,South West Detention Center-adult,Male,No,No religion,White,25 to 49,No,No,No,2
2,21/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,50+,No,No,No,5
2,22/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,50+,No,No,No,5
2,23/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,50+,No,No,No,5
2,24/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,50+,No,No,No,5
2,25/12/2019,Western,Elgin-Middlesex Detention Centre - adult,Male,No,Unknown or not reported,White,50+,No,No,No,5
3,17/11/2019,Western,South West Detention Center-adult,Male,No,No religion,White,25 to 49,No,Yes,No,2
3,18/11/2019,Western,South West Detention Center-adult,Male,No,No religion,White,25 to 49,No,Yes,No,2
4,30/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,3
4,31/07/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,3
4,08/01/2019,Eastern,Ottawa Carleton Det Centre - adult,Male,No,Christian,White,25 to 49,No,No,No,3
5,06/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,06/03/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,06/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,13/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,14/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,20/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,21/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,27/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,07/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,07/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,25/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,26/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,08/01/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,08/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,15/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,22/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/05/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/07/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/08/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,09/12/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,19/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,26/09/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,10/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
5,10/10/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,Black,25 to 49,No,No,No,26
6,11/12/2019,Toronto,Toronto South Detention Centre - adult,Male,No,Christian,East/Southeast Asian,25 to 49,No,No,No,1
7,24/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,25/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,26/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,27/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,28/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,29/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,30/06/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/01/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/02/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/03/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
7,07/04/2019,Central,Maplehurst Correctional Complex,Male,No,Christian,White,25 to 49,No,No,No,128
