Year/Année,Amount/Montant ($Millions),Revenue/Expense/Deficit,Détail des revenus / dépenses / déficit,Revenue/Expense/Deficit Detail,Détail des revenus / dépenses / déficit.
2013-14,"-$10,453",Annual Surplus/(Deficit),Surplus / (déficit) annuel,Annual Surplus/(Deficit),Surplus / (déficit) annuel
2013-14,"$13,998",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2013-14,"$25,294",Expense,Charges,Education,Éducation
2013-14,"$11,432",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2013-14,"$5,190",Expense,Charges,General Government and Other,Administration générale et autres
2013-14,"$52,608",Expense,Charges,Health,Santé
2013-14,"$11,155",Expense,Charges,Interest on Debt,Intérêt sur la dette
2013-14,"$4,165",Expense,Charges,Justice,Justice
2013-14,"$9,566",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2013-14,"$11,423",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2013-14,"$5,457",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2013-14,"$5,283",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2013-14,"$6,749",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2013-14,"$3,081",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2013-14,"$5,337",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2013-14,"$3,128",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2013-14,"$8,324",Revenues,Revenus,Other,Autres
2013-14,"$4,184",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2013-14,"$26,929",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2013-14,"$20,481",Revenues,Revenus,Sales Tax,Taxe de vente
2013-14,"$22,579",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"-$10,315",Annual Surplus/(Deficit),Surplus / (déficit) annuel,Annual Surplus/(Deficit),Surplus / (déficit) annuel
2014-15,"$14,683",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2014-15,"$26,069",Expense,Charges,Education,Éducation
2014-15,"$11,682",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2014-15,"$4,617",Expense,Charges,General Government and Other,Administration générale et autres
2014-15,"$54,091",Expense,Charges,Health,Santé
2014-15,"$11,221",Expense,Charges,Interest on Debt,Intérêt sur la dette
2014-15,"$4,351",Expense,Charges,Justice,Justice
2014-15,"$9,753",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2014-15,"$9,557",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2014-15,"$5,561",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2014-15,"$5,415",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2014-15,"$7,308",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$3,186",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2014-15,"$5,615",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$3,366",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2014-15,"$9,031",Revenues,Revenus,Other,Autres
2014-15,"$4,188",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2014-15,"$29,313",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2014-15,"$21,689",Revenues,Revenus,Sales Tax,Taxe de vente
2014-15,"$21,923",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,"-$3,515",Annual Surplus/(Deficit),Surplus / (déficit) annuel,Annual Surplus/(Deficit),Surplus / (déficit) annuel
2015-16,"$15,537",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2015-16,"$26,077",Expense,Charges,Education,Éducation
2015-16,"$12,516",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2015-16,"$4,493",Expense,Charges,General Government and Other,Administration générale et autres
2015-16,"$55,001",Expense,Charges,Health,Santé
2015-16,"$11,589",Expense,Charges,Interest on Debt,Intérêt sur la dette
2015-16,"$4,548",Expense,Charges,Justice,Justice
2015-16,"$9,902",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2015-16,"$11,428",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2015-16,"$5,839",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2015-16,"$5,649",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
