Date,Geography,Unemployment rate (percent),,,,,,,
Nov-18,"    St. John's, Newfoundland and Labrador",8.1,,,,,,,
Nov-18,    Halifax,6.2,,,,,,,
Nov-18,    Moncton,5.2,,,,,,,
Nov-18,"    Saint John, New Brunswick",5.7,,,,,,,
Nov-18,    Saguenay,5.4,,,,,,,
Nov-18,    Qu�bec,3.8,,,,,,,
Nov-18,    Sherbrooke,5.4,,,,,,,
Nov-18,    Trois-Rivi�res,5.3,,,,,,,
Nov-18,    Montr�al,5.9,,,,,,,
Nov-18,    Ottawa-Gatineau,4.6,,,,,,,
Nov-18,"      Ottawa-Gatineau, Quebec part",4.6,,,,,,,
Nov-18,"      Ottawa-Gatineau, Ontario part",4.6,,,,,,,
Nov-18,    Kingston,5.5,,,,,,,
Nov-18,    Peterborough,5.2,,,,,,,
Nov-18,    Oshawa,5.7,,,,,,,
Nov-18,    Toronto,6.2,,,,,,,
Nov-18,    Hamilton,4.7,,,,,,,
Nov-18,    St. Catharines - Niagara,7,,,,,,,
Nov-18,    Kitchener - Cambridge - Waterloo,5.1,,,,,,,
Nov-18,    Brantford,7,,,,,,,
Nov-18,    Guelph,3,,,,,,,
Nov-18,    London,4.8,,,,,,,
Nov-18,    Windsor,6,,,,,,,
Nov-18,    Barrie,5,,,,,,,
Nov-18,    Greater Sudbury,6.3,,,,,,,
Nov-18,    Thunder Bay,5.1,,,,,,,
Nov-18,    Winnipeg,5.9,,,,,,,
Nov-18,    Regina,6.4,,,,,,,
Nov-18,    Saskatoon,6.1,,,,,,,
Nov-18,    Calgary,7.9,,,,,,,
Nov-18,    Edmonton,6.2,,,,,,,
Nov-18,    Kelowna,3.9,,,,,,,
Nov-18,    Abbotsford - Mission,4.6,,,,,,,
Nov-18,    Vancouver,4.1,,,,,,,
Nov-18,    Victoria,3.8,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
