﻿Date,Duration of une,15 years and over
Jan-11,Total unemployed,587.5
Jan-11,  27 weeks or more,139.8
Jan-11,Average weeks unemployed (no top code),22.4
Feb-11,Total unemployed,565.5
Feb-11,  27 weeks or more,146.4
Feb-11,Average weeks unemployed (no top code),24
Mar-11,Total unemployed,612.3
Mar-11,  27 weeks or more,134.1
Mar-11,Average weeks unemployed (no top code),21.2
Apr-11,Total unemployed,572.9
Apr-11,  27 weeks or more,134.9
Apr-11,Average weeks unemployed (no top code),23.8
May-11,Total unemployed,616.4
May-11,  27 weeks or more,126.5
May-11,Average weeks unemployed (no top code),19.9
Jun-11,Total unemployed,573
Jun-11,  27 weeks or more,147.5
Jun-11,Average weeks unemployed (no top code),24.8
Jul-11,Total unemployed,610.9
Jul-11,  27 weeks or more,147.3
Jul-11,Average weeks unemployed (no top code),20.5
Aug-11,Total unemployed,616.7
Aug-11,  27 weeks or more,128.9
Aug-11,Average weeks unemployed (no top code),21.4
Sep-11,Total unemployed,532.6
Sep-11,  27 weeks or more,133.2
Sep-11,Average weeks unemployed (no top code),22.3
Oct-11,Total unemployed,531.8
Oct-11,  27 weeks or more,137.7
Oct-11,Average weeks unemployed (no top code),22.4
Nov-11,Total unemployed,527.4
Nov-11,  27 weeks or more,133.8
Nov-11,Average weeks unemployed (no top code),21.2
Dec-11,Total unemployed,481.9
Dec-11,  27 weeks or more,137.1
Dec-11,Average weeks unemployed (no top code),25.3
Jan-12,Total unemployed,582.6
Jan-12,  27 weeks or more,144.7
Jan-12,Average weeks unemployed (no top code),24.1
Feb-12,Total unemployed,549.8
Feb-12,  27 weeks or more,136
Feb-12,Average weeks unemployed (no top code),23.2
Mar-12,Total unemployed,577.9
Mar-12,  27 weeks or more,122.8
Mar-12,Average weeks unemployed (no top code),21.7
Apr-12,Total unemployed,561.8
Apr-12,  27 weeks or more,122
Apr-12,Average weeks unemployed (no top code),21.2
May-12,Total unemployed,633
May-12,  27 weeks or more,130.7
May-12,Average weeks unemployed (no top code),20.4
Jun-12,Total unemployed,561.4
Jun-12,  27 weeks or more,106.2
Jun-12,Average weeks unemployed (no top code),19
Jul-12,Total unemployed,646.4
Jul-12,  27 weeks or more,136.7
Jul-12,Average weeks unemployed (no top code),20.1
Aug-12,Total unemployed,641.8
Aug-12,  27 weeks or more,138.4
Aug-12,Average weeks unemployed (no top code),22.2
Sep-12,Total unemployed,534.1
Sep-12,  27 weeks or more,123.7
Sep-12,Average weeks unemployed (no top code),23.2
Oct-12,Total unemployed,566.9
Oct-12,  27 weeks or more,132.7
Oct-12,Average weeks unemployed (no top code),22.3
Nov-12,Total unemployed,518.7
Nov-12,  27 weeks or more,127.1
Nov-12,Average weeks unemployed (no top code),23.1
Dec-12,Total unemployed,511.6
Dec-12,  27 weeks or more,143.4
Dec-12,Average weeks unemployed (no top code),26.6
Jan-13,Total unemployed,563.2
Jan-13,  27 weeks or more,138.1
Jan-13,Average weeks unemployed (no top code),22.8
Feb-13,Total unemployed,566.5
Feb-13,  27 weeks or more,144.2
Feb-13,Average weeks unemployed (no top code),21.8
Mar-13,Total unemployed,594.4
Mar-13,  27 weeks or more,131.3
Mar-13,Average weeks unemployed (no top code),21.8
Apr-13,Total unemployed,562.5
Apr-13,  27 weeks or more,143.2
Apr-13,Average weeks unemployed (no top code),23.1
May-13,Total unemployed,584.1
May-13,  27 weeks or more,139.5
May-13,Average weeks unemployed (no top code),22.4
Jun-13,Total unemployed,548.9
Jun-13,  27 weeks or more,127.3
Jun-13,Average weeks unemployed (no top code),22.7
Jul-13,Total unemployed,631.4
Jul-13,  27 weeks or more,133.9
Jul-13,Average weeks unemployed (no top code),19.8
Aug-13,Total unemployed,630.4
Aug-13,  27 weeks or more,122.9
Aug-13,Average weeks unemployed (no top code),20
Sep-13,Total unemployed,516
Sep-13,  27 weeks or more,110.5
Sep-13,Average weeks unemployed (no top code),22
Oct-13,Total unemployed,510.5
Oct-13,  27 weeks or more,117.6
Oct-13,Average weeks unemployed (no top code),22.4
Nov-13,Total unemployed,494.7
Nov-13,  27 weeks or more,116.1
Nov-13,Average weeks unemployed (no top code),20.9
Dec-13,Total unemployed,521.1
Dec-13,  27 weeks or more,117.8
Dec-13,Average weeks unemployed (no top code),21.9
Jan-14,Total unemployed,548.2
Jan-14,  27 weeks or more,125.1
Jan-14,Average weeks unemployed (no top code),22.9
Feb-14,Total unemployed,551.9
Feb-14,  27 weeks or more,142.8
Feb-14,Average weeks unemployed (no top code),24.3
Mar-14,Total unemployed,559.9
Mar-14,  27 weeks or more,118.1
Mar-14,Average weeks unemployed (no top code),21.9
Apr-14,Total unemployed,541
Apr-14,  27 weeks or more,126.5
Apr-14,Average weeks unemployed (no top code),22.5
May-14,Total unemployed,575.8
May-14,  27 weeks or more,122.2
May-14,Average weeks unemployed (no top code),21.9
Jun-14,Total unemployed,560.3
Jun-14,  27 weeks or more,136.8
Jun-14,Average weeks unemployed (no top code),22.2
Jul-14,Total unemployed,627.1
Jul-14,  27 weeks or more,135.4
Jul-14,Average weeks unemployed (no top code),19.9
Aug-14,Total unemployed,615.2
Aug-14,  27 weeks or more,126.5
Aug-14,Average weeks unemployed (no top code),21.3
Sep-14,Total unemployed,502.6
Sep-14,  27 weeks or more,117.4
Sep-14,Average weeks unemployed (no top code),22.8
Oct-14,Total unemployed,460.1
Oct-14,  27 weeks or more,105.2
Oct-14,Average weeks unemployed (no top code),23.7
Nov-14,Total unemployed,472.9
Nov-14,  27 weeks or more,115.9
Nov-14,Average weeks unemployed (no top code),24.5
Dec-14,Total unemployed,473.3
Dec-14,  27 weeks or more,106.2
Dec-14,Average weeks unemployed (no top code),21.6
Jan-15,Total unemployed,502.6
Jan-15,  27 weeks or more,103.4
Jan-15,Average weeks unemployed (no top code),19.6
Feb-15,Total unemployed,509.1
Feb-15,  27 weeks or more,97.3
Feb-15,Average weeks unemployed (no top code),19.5
Mar-15,Total unemployed,533.4
Mar-15,  27 weeks or more,103.8
Mar-15,Average weeks unemployed (no top code),19.5
Apr-15,Total unemployed,499.6
Apr-15,  27 weeks or more,96.4
Apr-15,Average weeks unemployed (no top code),21.9
May-15,Total unemployed,516.6
May-15,  27 weeks or more,86.9
May-15,Average weeks unemployed (no top code),16.9
Jun-15,Total unemployed,485.8
Jun-15,  27 weeks or more,93.3
Jun-15,Average weeks unemployed (no top code),20.5
Jul-15,Total unemployed,539.2
Jul-15,  27 weeks or more,94.8
Jul-15,Average weeks unemployed (no top code),18
Aug-15,Total unemployed,582.8
Aug-15,  27 weeks or more,117
Aug-15,Average weeks unemployed (no top code),19.4
Sep-15,Total unemployed,484.2
Sep-15,  27 weeks or more,97.3
Sep-15,Average weeks unemployed (no top code),20.3
Oct-15,Total unemployed,460
Oct-15,  27 weeks or more,107.6
Oct-15,Average weeks unemployed (no top code),21.5
Nov-15,Total unemployed,467
Nov-15,  27 weeks or more,110.9
Nov-15,Average weeks unemployed (no top code),21.8
Dec-15,Total unemployed,454.9
Dec-15,  27 weeks or more,97.8
Dec-15,Average weeks unemployed (no top code),21.4
Jan-16,Total unemployed,502.8
Jan-16,  27 weeks or more,105
Jan-16,Average weeks unemployed (no top code),19.1
Feb-16,Total unemployed,505.2
Feb-16,  27 weeks or more,93.9
Feb-16,Average weeks unemployed (no top code),18.7
Mar-16,Total unemployed,528.3
Mar-16,  27 weeks or more,103.2
Mar-16,Average weeks unemployed (no top code),20.8
Apr-16,Total unemployed,528.1
Apr-16,  27 weeks or more,105.7
Apr-16,Average weeks unemployed (no top code),20.7
May-16,Total unemployed,499.6
May-16,  27 weeks or more,87.3
May-16,Average weeks unemployed (no top code),17.4
Jun-16,Total unemployed,463.2
Jun-16,  27 weeks or more,99
Jun-16,Average weeks unemployed (no top code),22.3
Jul-16,Total unemployed,524.4
Jul-16,  27 weeks or more,106.5
Jul-16,Average weeks unemployed (no top code),20.2
Aug-16,Total unemployed,577.8
Aug-16,  27 weeks or more,116.3
Aug-16,Average weeks unemployed (no top code),20.7
Sep-16,Total unemployed,466.1
Sep-16,  27 weeks or more,89.6
Sep-16,Average weeks unemployed (no top code),19.2
Oct-16,Total unemployed,435.8
Oct-16,  27 weeks or more,81.6
Oct-16,Average weeks unemployed (no top code),18.7
Nov-16,Total unemployed,420.4
Nov-16,  27 weeks or more,90
Nov-16,Average weeks unemployed (no top code),19.7
Dec-16,Total unemployed,427.2
Dec-16,  27 weeks or more,92.6
Dec-16,Average weeks unemployed (no top code),21.9
Jan-17,Total unemployed,486
Jan-17,  27 weeks or more,97.9
Jan-17,Average weeks unemployed (no top code),19.3
Feb-17,Total unemployed,469.4
Feb-17,  27 weeks or more,98.4
Feb-17,Average weeks unemployed (no top code),21.1
Mar-17,Total unemployed,504.5
Mar-17,  27 weeks or more,100.5
Mar-17,Average weeks unemployed (no top code),20.7
Apr-17,Total unemployed,442.4
Apr-17,  27 weeks or more,93.4
Apr-17,Average weeks unemployed (no top code),20.6
May-17,Total unemployed,505
May-17,  27 weeks or more,91
May-17,Average weeks unemployed (no top code),18.8
Jun-17,Total unemployed,471.5
Jun-17,  27 weeks or more,86
Jun-17,Average weeks unemployed (no top code),17.5
Jul-17,Total unemployed,498.6
Jul-17,  27 weeks or more,80.6
Jul-17,Average weeks unemployed (no top code),15.9
Aug-17,Total unemployed,486.8
Aug-17,  27 weeks or more,91
Aug-17,Average weeks unemployed (no top code),18.8
Sep-17,Total unemployed,400.5
Sep-17,  27 weeks or more,80.3
Sep-17,Average weeks unemployed (no top code),19.4
Oct-17,Total unemployed,408.7
Oct-17,  27 weeks or more,75.9
Oct-17,Average weeks unemployed (no top code),20.2
Nov-17,Total unemployed,371.7
Nov-17,  27 weeks or more,72.3
Nov-17,Average weeks unemployed (no top code),18.7
Dec-17,Total unemployed,376.1
Dec-17,  27 weeks or more,87.8
Dec-17,Average weeks unemployed (no top code),21.6
Jan-18,Total unemployed,424.1
Jan-18,  27 weeks or more,64.1
Jan-18,Average weeks unemployed (no top code),18.1
Feb-18,Total unemployed,413.8
Feb-18,  27 weeks or more,67.4
Feb-18,Average weeks unemployed (no top code),17.3
Mar-18,Total unemployed,446.8
Mar-18,  27 weeks or more,81
Mar-18,Average weeks unemployed (no top code),16.4
Apr-18,Total unemployed,422.4
Apr-18,  27 weeks or more,79.3
Apr-18,Average weeks unemployed (no top code),19.2
May-18,Total unemployed,466.9
May-18,  27 weeks or more,70
May-18,Average weeks unemployed (no top code),14.7
Jun-18,Total unemployed,454.4
Jun-18,  27 weeks or more,79.2
Jun-18,Average weeks unemployed (no top code),18.6
Jul-18,Total unemployed,464.5
Jul-18,  27 weeks or more,75.3
Jul-18,Average weeks unemployed (no top code),16.2
Aug-18,Total unemployed,510.2
Aug-18,  27 weeks or more,86
Aug-18,Average weeks unemployed (no top code),16.3
Sep-18,Total unemployed,426.8
Sep-18,  27 weeks or more,75.5
Sep-18,Average weeks unemployed (no top code),17.8
Oct-18,Total unemployed,399.5
Oct-18,  27 weeks or more,65.8
Oct-18,Average weeks unemployed (no top code),17.8
Nov-18,Total unemployed,378.1
Nov-18,  27 weeks or more,66.2
Nov-18,Average weeks unemployed (no top code),16.6
Dec-18,Total unemployed,360.6
Dec-18,  27 weeks or more,64.3
Dec-18,Average weeks unemployed (no top code),18.1
Jan-19,Total unemployed,451.8
Jan-19,  27 weeks or more,70.2
Jan-19,Average weeks unemployed (no top code),15.1
Feb-19,Total unemployed,437.3
Feb-19,  27 weeks or more,73.7
Feb-19,Average weeks unemployed (no top code),17.5
Mar-19,Total unemployed,490.2
Mar-19,  27 weeks or more,76.2
Mar-19,Average weeks unemployed (no top code),17.1
Apr-19,Total unemployed,464
Apr-19,  27 weeks or more,77.1
Apr-19,Average weeks unemployed (no top code),17.2
May-19,Total unemployed,432.2
May-19,  27 weeks or more,50.2
May-19,Average weeks unemployed (no top code),14.4
Jun-19,Total unemployed,429
Jun-19,  27 weeks or more,64.1
Jun-19,Average weeks unemployed (no top code),14.9
Jul-19,Total unemployed,498.5
Jul-19,  27 weeks or more,66.2
Jul-19,Average weeks unemployed (no top code),12.6
Aug-19,Total unemployed,507.8
Aug-19,  27 weeks or more,68.1
Aug-19,Average weeks unemployed (no top code),14.6
Sep-19,Total unemployed,397
Sep-19,  27 weeks or more,58
Sep-19,Average weeks unemployed (no top code),15
Oct-19,Total unemployed,379.8
Oct-19,  27 weeks or more,66.3
Oct-19,Average weeks unemployed (no top code),18.1
Nov-19,Total unemployed,396.1
Nov-19,  27 weeks or more,69.7
Nov-19,Average weeks unemployed (no top code),18.6
Dec-19,Total unemployed,372.2
Dec-19,  27 weeks or more,52.7
Dec-19,Average weeks unemployed (no top code),16.1
Jan-20,Total unemployed,412.4
Jan-20,  27 weeks or more,62.1
Jan-20,Average weeks unemployed (no top code),16.9
Feb-20,Total unemployed,434.5
Feb-20,  27 weeks or more,72.3
Feb-20,Average weeks unemployed (no top code),16.1
Mar-20,Total unemployed,614
Mar-20,  27 weeks or more,67.4
Mar-20,Average weeks unemployed (no top code),13.1
Apr-20,Total unemployed,816
Apr-20,  27 weeks or more,58.5
Apr-20,Average weeks unemployed (no top code),11
