Date,Geography,Unemployment rate (percent),,,,,,
Nov-17,"  St. John's, Newfoundland and Labrador",8.5,,,,,,
Nov-17,"  Halifax, Nova Scotia",7.2,,,,,,
Nov-17,"  Moncton, New Brunswick",6.3,,,,,,
Nov-17,"  Saint John, New Brunswick",6.8,,,,,,
Nov-17,"  Saguenay, Quebec",6,,,,,,
Nov-17,"  Qu�bec, Quebec",4.4,,,,,,
Nov-17,"  Sherbrooke, Quebec",5.7,,,,,,
Nov-17,"  Trois-Rivi�res, Quebec",5,,,,,,
Nov-17,"  Montr�al, Quebec",6.6,,,,,,
Nov-17,"  Ottawa-Gatineau, Ontario/Quebec",5.8,,,,,,
Nov-17,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",5.4,,,,,,
Nov-17,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",5.9,,,,,,
Nov-17,"  Kingston, Ontario",5.8,,,,,,
Nov-17,"  Peterborough, Ontario",5.4,,,,,,
Nov-17,"  Oshawa, Ontario",5.4,,,,,,
Nov-17,"  Toronto, Ontario",5.9,,,,,,
Nov-17,"  Hamilton, Ontario",4.2,,,,,,
Nov-17,"  St. Catharines-Niagara, Ontario",7.1,,,,,,
Nov-17,"  Kitchener-Cambridge-Waterloo, Ontario",5,,,,,,
Nov-17,"  Brantford, Ontario",4.8,,,,,,
Nov-17,"  Guelph, Ontario",6.7,,,,,,
Nov-17,"  London, Ontario",6.3,,,,,,
Nov-17,"  Windsor, Ontario",6.3,,,,,,
Nov-17,"  Barrie, Ontario",3.4,,,,,,
Nov-17,"  Greater Sudbury, Ontario",6.2,,,,,,
Nov-17,"  Thunder Bay, Ontario",6.1,,,,,,
Nov-17,"  Winnipeg, Manitoba",5.7,,,,,,
Nov-17,"  Regina, Saskatchewan",4.8,,,,,,
Nov-17,"  Saskatoon, Saskatchewan",7.6,,,,,,
Nov-17,"  Calgary, Alberta",7.8,,,,,,
Nov-17,"  Edmonton, Alberta",7.8,,,,,,
Nov-17,"  Kelowna, British Columbia",6.1,,,,,,
Nov-17,"  Abbotsford-Mission, British Columbia",4.9,,,,,,
Nov-17,"  Vancouver, British Columbia",4.2,,,,,,
Nov-17,"  Victoria, British Columbia",3.3,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,,,,,,,
