OPS Workforce Demographics_Data Dictionary,,,,,,,
,,,,,,,
"Update: May 15, 2017",,,,,,,
Definitions,,,,,,,
,,,,,,,
,,,,,,,
Variable_label ,Variable_Column,Definition ,Additional_notes ,Data_type,Data_format ,Measurement_level ,Example 
,,,,,,,
DATE,A,Data current as of date,,Date,XX-XXX-XX,Interval ,12-XX-15
FTE Allocation,B,The maximum number of Full Time Equivalent staff (FTEs) the Ontario Public Service (OPS) can employ.,Changes to the maximum size of the OPS (as well as any OPS ministry) must be approved by Treasury Board/Management Board of Cabinet. ,Numeric,0000.0,Ratio,1234.5
FTE Actuals,C,"The actual number of Full Time Equivalent staff (FTEs) employed by the OPS as of DATE (Column A).  Does not include Students, Seasonal Staff, Interns, Articling Students, and some staff who are on Leave of Absence (See columns F through I).   ","The Ontario Public Service (OPS) does not count its seasonal workers, staff employed in youth employment programs, and staff exiting the organization as part of its normal size to minimize the impact of seasonal fluctuations in measuring its size.  ",Numeric,0000.0,Ratio,1234.5
Variance,D,FTE Actuals (column C) minus FTE Allocation (column B).  ,Positive variance indicates the OPS is over its approved FTE Allocation.  Negative variance indicates the OPS is under its approved FTE allocation.  ,Numeric,0000.0,Ratio,1234.5
# Student FTEs,E,The number of students (FTEs) employed in OPS youth employment programs.,"Includes co-op students, summer students, etc. ",Numeric,0000.0,Ratio,1234.5
# Intern FTEs,F,The number of interns (FTEs) employed in internship programs in the OPS.,"Includes programs such as the Ontario Internship Program, Ministry of Transportation Professional Development Steering Committee Internship Program, Ministry of Natural Resources & Forestry Internship Program. ",Numeric,0000.0,Ratio,1234.5
# Seasonal FTEs,G,The number of seasonal staff (FTEs).,"During peak seasons, the OPS employs additional workers such as firefighters (forests), parks staff, etc. ",Numeric,0000.0,Ratio,1234.5
# Pending LTIP and Salary Continuance FTEs,H,The number of  staff pending Long-Term Income Protection (LTIP) and salary continuance (FTEs). ,"Staff designated as pending LTIP and on salary continuance are on Leave of Absence (LOA) and typically exiting the workforce long term or permanently.  As such, they are not counted towards the size of the OPS.  Staff on other types of leave (parental, short term sickness, etc.) are counted at the OPS level.",Numeric,0000.0,Ratio,1234.5
Total Staff Strength FTEs (basis for remaining columns),I,"The total number of staff (FTEs) in the OPS (sum of column C, and columns E through H). ",,Numeric,0000.0,Ratio,1234.5
# Regular FTEs,J,The number of regular (indeterminate end date) FTEs.,,Numeric,0000.0,Ratio,1234.5
# Non-Regular FTEs,K,The number of non-regular FTEs.,"Non-regular includes Crown Appointees, First Nations constables, Fixed Term FTEs, Limited Term FTEs, Ministers Staff and Teachers. ",Numeric,0000.0,Ratio,1234.5
# OPSEU FTEs,L,The number of staff represented by the Ontario Public Service Employees' Union bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# AMAPCEO FTEs,M,"The number of staff represented by the Association of Management, Administrative and Professional Crown Employees of Ontario  bargaining agent (FTEs). ",,Numeric,0000.0,Ratio,1234.5
# OPPA FTEs,N,The number of staff represented by the Ontario Provincial Police Association bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# ALOC/OCAA FTEs,O,The number of staff represented by the Association of Law Officers of the Crown/The Ontario Crown Attorneys' Association (lawyers) bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# AOPDPS FTEs,P,The number of staff represented by the Association of Ontario Physicians and Dentists in the Public  Service bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# PEGO FTEs,Q,The number of staff represented by the Association of Professional Engineers and Architects of the Government of Ontario bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# PSAT FTEs,R,The number of staff represented by the Provincial School Authority Teachers (schools for the disabled) bargaining agent (FTEs). ,,Numeric,0000.0,Ratio,1234.5
Total # OPS Unionized FTEs,S,The total number of staff represented by bargaining agents (FTEs) in the OPS (sum of columns L through R). ,,Numeric,0000.0,Ratio,1234.5
#MCP FTEs,T,The total number of staff belonging to the non-bargaining Management Compensation Group (FTEs) in the OPS. ,,Numeric,0000.0,Ratio,1234.5
# SMG/ITX FTEs,U,The total number of staff belonging to the non-bargaining Senior Management Group and Information Technology Executives group (FTEs) in the OPS. ,,Numeric,0000.0,Ratio,1234.5
# Excluded FTEs,V,The total number of staff that are union excluded (FTEs) in the OPS. ,,Numeric,0000.0,Ratio,1234.5
# OPPCOA FTEs,W,The number of staff represented by the Ontario Provincial Police Commissioned Officers Association (FTEs). ,,Numeric,0000.0,Ratio,1234.5
# OTHER Non-Unionized FTEs,X,The number of staff represented by other non-bargaining agents (FTEs). ,"Includes Crown Employees, First Nations Constables, Justices of the Peace, Deputy Ministers, Management Law Enforcement, Ministers' Staff, Provincial School Principals/Vice-Principals and Provincial Court Judges. ",Numeric,0000.0,Ratio,1234.5
Total # OPS Non-Unionized FTEs,Y,The total number of non-unionized staff (FTEs) in the OPS (sum of columns T through X).,,Numeric,0000.0,Ratio,1234.5
# FTEs in Central Region,Z,The total number of staff stationed in the central region (FTEs) in the OPS.,"As defined by the OPS Regional Administrative Boundary Alignment (RABA) project, 2008. ",Numeric,0000.0,Ratio,1234.5
# FTEs in West Region,AA,The total number of staff stationed in the western region (FTEs) in the OPS. ,"As defined by the OPS Regional Administrative Boundary Alignment (RABA) project, 2008. ",Numeric,0000.0,Ratio,1234.5
# FTEs in East Region,AB,The total number of staff stationed in the eastern region (FTEs) in the OPS. ,"As defined by the OPS Regional Administrative Boundary Alignment (RABA) project, 2008. ",Numeric,0000.0,Ratio,1234.5
