﻿Date,Duration of une,15 years and over
2008,"Total unemployed, all weeks (x 1,000)",464.1
2008," 27 weeks or more (x 1,000)",63.7
2008,"Average weeks unemployed, no top-code",14.8
2009,"Total unemployed, all weeks (x 1,000)",647.5
2009," 27 weeks or more (x 1,000)",121.5
2009,"Average weeks unemployed, no top-code",18.4
2010,"Total unemployed, all weeks (x 1,000)",623.1
2010," 27 weeks or more (x 1,000)",154.9
2010,"Average weeks unemployed, no top-code",22
2011,"Total unemployed, all weeks (x 1,000)",569.1
2011," 27 weeks or more (x 1,000)",137.3
2011,"Average weeks unemployed, no top-code",22.4
2012,"Total unemployed, all weeks (x 1,000)",573.8
2012," 27 weeks or more (x 1,000)",130.4
2012,"Average weeks unemployed, no top-code",22.2
2013,"Total unemployed, all weeks (x 1,000)",560.3
2013," 27 weeks or more (x 1,000)",128.5
2013,"Average weeks unemployed, no top-code",21.8
2014,"Total unemployed, all weeks (x 1,000)",540.7
2014," 27 weeks or more (x 1,000)",123.2
2014,"Average weeks unemployed, no top-code",22.4
2015,"Total unemployed, all weeks (x 1,000)",502.9
2015," 27 weeks or more (x 1,000)",100.6
2015,"Average weeks unemployed, no top-code",20
2016,"Total unemployed, all weeks (x 1,000)",489.9
2016," 27 weeks or more (x 1,000)",97.6
2016,"Average weeks unemployed, no top-code",19.9
2017,"Total unemployed, all weeks (x 1,000)",451.8
2017," 27 weeks or more (x 1,000)",87.9
2017,"Average weeks unemployed, no top-code",19.3
2018,"Total unemployed, all weeks (x 1,000)",430.7
2018," 27 weeks or more (x 1,000)",72.8
2018,"Average weeks unemployed, no top-code",17.2
2019,"Total unemployed, all weeks (x 1,000)",438
2019," 27 weeks or more (x 1,000)",66
2019,"Average weeks unemployed, no top-code",15.9
