﻿month,Census metropolitan area (CMA),,,,,
jan 2021,"    St. John's, Terre-Neuve-et-Labrador","8,8",,,,
jan 2021,    Halifax,"7,5",,,,
jan 2021,    Moncton,"9,2",,,,
jan 2021,"    Saint John, Nouveau-Brunswick","12,1",,,,
jan 2021,    Saguenay,"6,3",,,,
jan 2021,    Québec,"4,7",,,,
jan 2021,    Sherbrooke,"6,2",,,,
jan 2021,    Trois-Rivières,"6,8",,,,
jan 2021,    Montréal,"8,5",,,,
jan 2021,    Ottawa-Gatineau,"6,7",,,,
jan 2021,"      Ottawa-Gatineau, Québec","7,3",,,,
jan 2021,"      Ottawa-Gatineau, Ontario","6,5",,,,
jan 2021,    Kingston,"6,5",,,,
jan 2021,    Peterborough,"4,8",,,,
jan 2021,    Oshawa,"12,8",,,,
jan 2021,    Toronto,"8,4",,,,
jan 2021,    Hamilton,"11,1",,,,
jan 2021,    St. Catharines - Niagara,"6,8",,,,
jan 2021,    Kitchener - Cambridge - Waterloo,"11,5",,,,
jan 2021,    Brantford,"8,3",,,,
jan 2021,    Guelph,"6,9",,,,
jan 2021,    London,"6,3",,,,
jan 2021,    Windsor,"7,7",,,,
jan 2021,    Barrie,"10,3",,,,
jan 2021,    Grand Sudbury,"14,2",,,,
jan 2021,    Thunder Bay,"7,9",,,,
jan 2021,    Winnipeg,"8,4",,,,
jan 2021,    Regina,"8,8",,,,
jan 2021,    Saskatoon,"7,6",,,,
jan 2021,    Calgary,"8,6",,,,
jan 2021,    Edmonton,"8,1",,,,
jan 2021,    Kelowna,"10,6",,,,
jan 2021,    Abbotsford - Mission,"11,9",,,,
jan 2021,    Vancouver,"4,6",,,,
jan 2021,    Victoria,"7,8",,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Source:,,,,,,
Statistique Canada. Tableau 14-10-0294-01 ,,,,,,
