﻿Date,Geography,Unemployment rate (percent),,,,,,,
Apr-20,"St. John's, Newfoundland and Labrador",9.7,,,,,,,
Apr-20,Halifax,8.9,,,,,,,
Apr-20,Moncton,7,,,,,,,
Apr-20,"Saint John, New Brunswick",9.5,,,,,,,
Apr-20,Saguenay,11.1,,,,,,,
Apr-20,Québec,9.5,,,,,,,
Apr-20,Sherbrooke,9.2,,,,,,,
Apr-20,Trois-Rivières,9.8,,,,,,,
Apr-20,Montréal,10.5,,,,,,,
Apr-20,Ottawa-Gatineau,6.9,,,,,,,
Apr-20,"Ottawa-Gatineau, Quebec part",8.9,,,,,,,
Apr-20,"Ottawa-Gatineau, Ontario part",6.3,,,,,,,
Apr-20,Kingston,7.9,,,,,,,
Apr-20,Peterborough,7.7,,,,,,,
Apr-20,Oshawa,8.5,,,,,,,
Apr-20,Toronto,7.9,,,,,,,
Apr-20,Hamilton,7.5,,,,,,,
Apr-20,St. Catharines - Niagara,9.9,,,,,,,
Apr-20,Kitchener - Cambridge - Waterloo,7.8,,,,,,,
Apr-20,Brantford,9.4,,,,,,,
Apr-20,Guelph,8.6,,,,,,,
Apr-20,London,8.9,,,,,,,
Apr-20,Windsor,12.9,,,,,,,
Apr-20,Barrie,9.1,,,,,,,
Apr-20,Greater Sudbury,6.8,,,,,,,
Apr-20,Thunder Bay,8.3,,,,,,,
Apr-20,Winnipeg,7.7,,,,,,,
Apr-20,Regina,8.6,,,,,,,
Apr-20,Saskatoon,9.8,,,,,,,
Apr-20,Calgary,10.8,,,,,,,
Apr-20,Edmonton,10,,,,,,,
Apr-20,Kelowna,8.1,,,,,,,
Apr-20,Abbotsford - Mission,5.9,,,,,,,
Apr-20,Vancouver,7.5,,,,,,,
Apr-20,Victoria,7.2,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
