﻿Month,SIC," Employment, Ontario (000)"
Jan-20,"Total employed, all industries",7558.3
Jan-20,Goods-producing sector,1479.9
Jan-20,  Agriculture,79.7
Jan-20,"  Forestry, fishing, mining, quarrying, oil and gas",35.5
Jan-20,  Utilities,55.7
Jan-20,  Construction,562.3
Jan-20,  Manufacturing,746.6
Jan-20,Services-producing sector,6078.4
Jan-20,  Wholesale and retail trade,1114.4
Jan-20,  Transportation and warehousing,400
Jan-20,"  Finance, insurance, real estate, rental and leasing",601.8
Jan-20,"  Professional, scientific and technical services",707.2
Jan-20,"  Business, building and other support services",323.3
Jan-20,  Educational services,552.2
Jan-20,  Health care and social assistance,922.2
Jan-20,"  Information, culture and recreation",308.3
Jan-20,  Accommodation and food services,461
Jan-20,  Other services (except public administration),297.9
Jan-20,  Public administration,390
Feb-20,"Total employed, all industries",7555.1
Feb-20,Goods-producing sector,1493.6
Feb-20,  Agriculture,79.9
Feb-20,"  Forestry, fishing, mining, quarrying, oil and gas",35.1
Feb-20,  Utilities,54.2
Feb-20,  Construction,563.1
Feb-20,  Manufacturing,761.4
Feb-20,Services-producing sector,6061.5
Feb-20,  Wholesale and retail trade,1115.9
Feb-20,  Transportation and warehousing,401.7
Feb-20,"  Finance, insurance, real estate, rental and leasing",604.2
Feb-20,"  Professional, scientific and technical services",687.2
Feb-20,"  Business, building and other support services",326.9
Feb-20,  Educational services,547.9
Feb-20,  Health care and social assistance,924.8
Feb-20,"  Information, culture and recreation",308.8
Feb-20,  Accommodation and food services,448.5
Feb-20,  Other services (except public administration),300.8
Feb-20,  Public administration,394.7
Mar-20,"Total employed, all industries",7152.3
Mar-20,Goods-producing sector,1440.8
Mar-20,  Agriculture,73.4
Mar-20,"  Forestry, fishing, mining, quarrying, oil and gas",32.9
Mar-20,  Utilities,46.5
Mar-20,  Construction,558.2
Mar-20,  Manufacturing,729.8
Mar-20,Services-producing sector,5711.5
Mar-20,  Wholesale and retail trade,1028.3
Mar-20,  Transportation and warehousing,393
Mar-20,"  Finance, insurance, real estate, rental and leasing",598
Mar-20,"  Professional, scientific and technical services",684.9
Mar-20,"  Business, building and other support services",329.4
Mar-20,  Educational services,523.1
Mar-20,  Health care and social assistance,868.7
Mar-20,"  Information, culture and recreation",278.6
Mar-20,  Accommodation and food services,328.9
Mar-20,  Other services (except public administration),287.2
Mar-20,  Public administration,391.4
Apr-20,"Total employed, all industries",6463.1
Apr-20,Goods-producing sector,1248.7
Apr-20,  Agriculture,74.1
Apr-20,"  Forestry, fishing, mining, quarrying, oil and gas",32.5
Apr-20,  Utilities,48.9
Apr-20,  Construction,464.4
Apr-20,  Manufacturing,628.9
Apr-20,Services-producing sector,5214.4
Apr-20,  Wholesale and retail trade,885
Apr-20,  Transportation and warehousing,351.9
Apr-20,"  Finance, insurance, real estate, rental and leasing",595.2
Apr-20,"  Professional, scientific and technical services",657.8
Apr-20,"  Business, building and other support services",303.9
Apr-20,  Educational services,486.5
Apr-20,  Health care and social assistance,830.5
Apr-20,"  Information, culture and recreation",244.9
Apr-20,  Accommodation and food services,232.7
Apr-20,  Other services (except public administration),244.4
Apr-20,  Public administration,381.7
May-20,"Total employed, all industries",6398.6
May-20,Goods-producing sector,1264
May-20,  Agriculture,70.4
May-20,"  Forestry, fishing, mining, quarrying, oil and gas",34.8
May-20,  Utilities,48.7
May-20,  Construction,467.5
May-20,  Manufacturing,642.6
May-20,Services-producing sector,5134.6
May-20,  Wholesale and retail trade,888.8
May-20,  Transportation and warehousing,345.3
May-20,"  Finance, insurance, real estate, rental and leasing",601
May-20,"  Professional, scientific and technical services",637.6
May-20,"  Business, building and other support services",270.7
May-20,  Educational services,469.6
