﻿Year,Amount,Ministry name,Expenditure category (Operating/Capital),Program name,Activity/Item,Sub item,Standard account (Expense/Asset name),Account details (Expense/Asset details)
2020-21,"$1,736,500","Agriculture, Food and Rural Affairs",Operating Assets,Better Public Health and Environment,Better Public Health and Environment,No Value,Loans and Investments,"Tile Drainage Debentures, the Tile Drainage Act"
2020-21,"$34,300","Agriculture, Food and Rural Affairs",Operating Assets,Better Public Health and Environment,Better Public Health and Environment,No Value,Loans and Investments,Tile Drainage Loans in Unorganized Territories
2020-21,"$73,800",Attorney General,Operating Assets,Court Services Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,Law Society Fee Prepayment
2020-21,"$199,711",Attorney General,Operating Assets,Legal Services Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,Law Society Fee Prepayment
2020-21,"$7,024",Attorney General,Operating Assets,Ministry Administration Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,Law Society Fee Prepayment
2020-21,"$89,200",Attorney General,Operating Assets,"Policy, Justice Programs and Agencies Program",Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,Law Society Fee Prepayment
2020-21,"$1,302,900",Attorney General,Operating Assets,Prosecuting Crime Program,Law Society Fee Prepayment,No Value,Services,Law Society Fee Prepayment
2020-21,"$83,583",Attorney General,Operating Assets,Victims and Vulnerable Persons Program,Law Society Fee Prepayment,No Value,Deposits and prepaid expenses,Law Society Fee Prepayment
2020-21,"$72,107,000","Children, Community and Social Services",Operating Assets,Children and Adults Services,Children and Adult Services,No Value,Advances and recoverable amounts,Financial Employment Supports
2020-21,"$197,513,415",Colleges and Universities,Operating Assets,Postsecondary Education Program,"Colleges, Universities and Student Support",No Value,Loans and Investments,Loans for Tools
2020-21,"$125,392",Colleges and Universities,Operating Assets,Postsecondary Education Program,"Colleges, Universities and Student Support",No Value,Loans and Investments,Defaulted Student Loans
2020-21,"$9,538,923","Economic Development, Job Creation and Trade",Operating Assets,"Economic Development, Job Creation and Trade","Economic Development, Job Creation and Trade",No Value,Loans and Investments,Jobs and Prosperity Fund and Other Business Support Programs
2020-21,"$584,853",Education,Operating Assets,Elementary and Secondary Education Program,Policy and Program Delivery,No Value,Deposits and prepaid expenses,No Value
2020-21,"$234,800,000","Energy, Northern Development and Mines",Operating Assets,Energy Development and Management Program,Energy Development and Management Operating Assets,No Value,Loans and Investments,No Value
2020-21,"$4,500,000",Finance,Operating Assets,Regulatory Policy and Agency Relations Program,Statutory Appropriations,No Value,Loans and Investments,"Financial Services Regulatory Authority of Ontario Act, 2016"
2020-21,"$18,606,392",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Education Act"
2020-21,"$5,973,466",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Local Roads Boards Act"
2020-21,"$5,449,043",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Northern Services Board Act"
2020-21,"$1,199,976",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Assets,No Value,Advances and recoverable amounts,Guaranteed Annual Income System
2020-21,"$29,901,589",Government and Consumer Services,Operating Assets,Enterprise Information Technology Services Program,Enterprise Information and Technology Services,No Value,Deposits and prepaid expenses,No Value
2020-21,"$837,005",Government and Consumer Services,Operating Assets,Government Services Integration Cluster,Government Services Integration Cluster,No Value,Deposits and prepaid expenses,No Value
