﻿City, Pharmacy Name, Address
Acton, Acton Halton Pharmacy, 345 Queen Street East
Acton, Acton Pharmacy, 21 Main Street North
Acton, Rexall, 372 Queen Street
Acton, Shoppers Drug Mart, 252 Queen Street 
Acton, Sobeys Pharmacy, 372 Queen Street East
Acton, Urgent Care Pharmacy, 10 Eastern Avenue
Ailsa Craig, CDS Pharmacy, 163 Ailsa Craig Main Street
Ajax, Ajax Community Pharmacy, 1 Rossland Road West
Ajax, Ajax Discount Pharmacy, 4-1801 Harwood Avenue North
Ajax, Ajax Guardian Pharmacy, 6-603 Church Street North
Ajax, Ajax Pharmachoice, 101-901 Harwood Avenue North
Ajax, Bowen's Pharmacy, 88 Harwood Avenue South
Ajax, Costco Pharmacy, 150 Kingston Road East
Ajax, Discovery Bay Pharmacy, 23-570 Westney Road South
Ajax, Harwood Medical Pharmacy, 19 Harwood Avenue South 
Ajax, Harwood Pharmacy, 1-580 Harwood Avenue South
Ajax, Health Square Pharmacy, 15 Westney Road North
Ajax, Health-Rite Pharmacy, 75 Bayly Street West
Ajax, Kingston Pharmacy, 65 Kingston Road,  Unit 1, 
Ajax, Loblaw Pharmacy, 30 Kingston Road West 
Ajax, One Healthcare Pharmacy, 300 Rossland Road East
Ajax, Pharma Plus, 240 Harwood Avenue South
Ajax, Pharmore Pharmacy, 3-255 Salem Road
Ajax, Pickering Village Pharmacy, 59 Old Kingston Road
Ajax, Rexall, 7-955 Westney Road South
Ajax, Rexall, 17-475 Westney Road North
Ajax, Shoppers Drug Mart, 15 Westney Road North,  Unit 1, 
Ajax, Shoppers Drug Mart, 314 Harwood Avenue 
Ajax, Shoppers Drug Mart, 1971 Salem Road North 
Ajax, Shoppers Drug Mart, 95 Williamson Drive West 
Ajax, Sobeys Pharmacy, 260 Kingston Road
Ajax, The Hope Pharmacy, 38 Church Street South
"Ajax, Walmart Pharmacy, ""270 Kingston Road East,  Rural Road 1"""
Ajax, Wynplus Pharmacy, A7-81 Middlecote Drive
Akwesasne, Arrowhead Pharmacy, 219 Akwesasne International Road
Alban, Pharmacie Alban Pharmacy, 101-24 Delamere Road
Alexandria, Pharmacie Alexandria, 26 Main Street North
Alexandria, Pharmacie Jean Coutu Pharmacy, 439 Main Street South
Alexandria, Shoppers Drug Mart, 320 Main Street South 
Alfred, Pharmacie Alfred, 542 St. Philippe Street
Algonquin Highlands, Pharmasave, 1103 Main Street
Alliston, Alliston Family Pharmacy, 180 Parsons Road,  Unit 34a, 
"Alliston, Alliston Family Pharmacy, ""180 Parsons Road,  Unit 34a"""
Alliston, Alliston Remedy's Rx Pharmacy, 40-180 Parsons Road
Alliston, Drug Store Pharmacy, 30 King Street South 
Alliston, Millpond Family Pharmacy, 102-106 Victoria Street West
Alliston, Rexall, 149 Young Street
Alliston, Shoppers Drug Mart, 67 Victoria Street East 
Alliston, Walmart Pharmacy, 30 Dunham Drive
Alliston, Windsor House Pharmacy, 2-36 Victoria Street West
Alliston, Wray's Pharmacy, 33 Victoria Street West
Alliston, Wray's Pharmacy, 33 Victoria Street West
Almonte, Almonte Pharmacy and Health Centre, 5-10 Houston Drive
Almonte, Almonte Remedy's Rx, 401 Ottawa Street,  Rural Road 4, 
Almonte, Rexall, 430 Ottawa Street
Almonte, Shoppers Drug Mart, 376 Ottawa Street 
Alvinston, Alvinston Pharmacy, 3231 River Street
Amherstburg, Amherstburg Pharmacy Compounding and Wellness, 433 Sandwich Street South
Amherstburg, Health First Pharmacy, 101-721 Front Road South
Amherstburg, Mcgregor Medical Pharmacy, 1-9558 County Road 11
Amherstburg, Old Town Pharmacy, 80 Richmond Street
Amherstburg, Rexall, 71 Sandwich Street South
Amherstburg, Shoppers Drug Mart, 199 Sandwich Street South 
Amherstburg, Walmart Pharmacy, 400 Sandwich Street South
Amherstview, Hunt's Pharmacy, 6 Speers Boulevard,  Unit K, 
Amherstview, Loyalist Pharmacy, 102-200 Speers Boulevard
Amherstview, Shoppers Drug Mart, 15 Sherwood Avenue 
Ancaster, Costco Pharmacy, 100 Legend Court
Ancaster, Drug Store Pharmacy, 54 Wilson Street West 
Ancaster, Meadowlands Pharmasave, 6A-737 Golf Links Road
Ancaster, People's Pharmachoice, 5-35 Stone Church Road
Ancaster, Pop Rx Ancaster Central Pharmacy, 1015 Golf Links Road
Ancaster, Rastin's Wilson Street Pharmacy, 323 Wilson Street East
Ancaster, Rexall, 370 Wilson Street East
Ancaster, Shoppers Drug Mart, 1000 Golf Links Road 
Ancaster, Shoppers Drug Mart, 47 Wilson Street West 
Ancaster, Sobeys Pharmacy, 977 Golf Links Road
Ancaster, St. George Ancaster Pharmacy, 1144 Wilson Street West
Ancaster, Walmart Pharmacy, 1051 Garner Road West
Angus, Angus Borden Guardian Pharmacy, 6 River Drive,  Unit 1, 
Angus, Pharmasave, 1-1 Massey Street
Angus, Shoppers Drug Mart, 247 Mill Street County 90
Apsley, Apsley Pharmacy, 168 Burleigh Street
Arnprior, Clancy's Drug Store, 99 John Street North
Arnprior, Excellent Care Pharmacy, 386 Daniel Street South
Arnprior, Rexall, 22 Baskin Drive East
Arnprior, Shoppers Drug Mart, 55 Elgin Street West 
Arthur, Walsh's Ida Pharmacy, 147 George Street
Athens, Pharmasave, 16 Main Street
Atikokan, Rexall, 123 Marks Street
Aurora, Allaura Pharmacy Ida, 12-2 Allaura Boulevard
Aurora, Aurora Ida Pharmacy, B1-25 William Graham Drive
Aurora, Aurora Medical Centre Pharmacy, 15017 Yonge Street,  Suite 204, 
